﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47140813,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 67
https://www.biodiversitylibrary.org/page/14593453,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 102
https://www.biodiversitylibrary.org/page/677013,Book,Annual report,St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 233
https://www.biodiversitylibrary.org/page/5961543,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9 (1895),Portugese,Page 210
https://www.biodiversitylibrary.org/page/27145863,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1895,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 210
https://www.biodiversitylibrary.org/page/27146803,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1905,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 42
https://www.biodiversitylibrary.org/page/28800871,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 42
https://www.biodiversitylibrary.org/page/10288150,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 195
https://www.biodiversitylibrary.org/page/42093230,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 137
https://www.biodiversitylibrary.org/page/4996736,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 169
https://www.biodiversitylibrary.org/page/4996737,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 170
https://www.biodiversitylibrary.org/page/4996738,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 171
https://www.biodiversitylibrary.org/page/4996739,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 172
https://www.biodiversitylibrary.org/page/4996740,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 173
https://www.biodiversitylibrary.org/page/4996741,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 174
https://www.biodiversitylibrary.org/page/4996742,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/4996744,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 177
https://www.biodiversitylibrary.org/page/4997109,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 110
https://www.biodiversitylibrary.org/page/4997112,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1896,"Deutsche Botanische Gesellschaft.       ",v. 14 (1896),German,Page 113
https://www.biodiversitylibrary.org/page/5010616,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1898,"Deutsche Botanische Gesellschaft.       ",v. 16 (1898),German,Page 80
https://www.biodiversitylibrary.org/page/4496734,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 269
https://www.biodiversitylibrary.org/page/42007087,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 56
https://www.biodiversitylibrary.org/page/5377152,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 142
https://www.biodiversitylibrary.org/page/13871,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 235
https://www.biodiversitylibrary.org/page/42877204,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,
https://www.biodiversitylibrary.org/page/33656226,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column 219
https://www.biodiversitylibrary.org/page/3437280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 93
https://www.biodiversitylibrary.org/page/55916343,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 606
https://www.biodiversitylibrary.org/page/51631032,Journal,Botaniska notiser,Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 107
https://www.biodiversitylibrary.org/page/51631034,Journal,Botaniska notiser,Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 109
https://www.biodiversitylibrary.org/page/34197720,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 641
https://www.biodiversitylibrary.org/page/42985428,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1896,,v.26 (1895-1896),French,Page 198
https://www.biodiversitylibrary.org/page/76893,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1897,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.83 (1897),,Page 355
https://www.biodiversitylibrary.org/page/58025827,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1897,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.83 (1897),,Page 355
https://www.biodiversitylibrary.org/page/58404781,Book,Handbook of flower pollination : based upon Hermann Müller's work ʻThe fertilisation of flowers by insectsʼ,Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",Vol. 1,English,Page 358
https://www.biodiversitylibrary.org/page/13057172,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,Page 358
https://www.biodiversitylibrary.org/page/19520082,Book,Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects',Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",1,English,Page 358
https://www.biodiversitylibrary.org/page/38067327,Book,Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects,Oxford,Clarendon press,1906,"Knuth, Paul,      1854 -1899",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/20919005,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",1,German,Page 360
https://www.biodiversitylibrary.org/page/19437989,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 536
https://www.biodiversitylibrary.org/page/19438064,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 33
https://www.biodiversitylibrary.org/page/49597943,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 540
