﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861663,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 88
https://www.biodiversitylibrary.org/page/15685311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 11
https://www.biodiversitylibrary.org/page/15685315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 15
https://www.biodiversitylibrary.org/page/32950551,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 11
https://www.biodiversitylibrary.org/page/32950547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 15
https://www.biodiversitylibrary.org/page/22193894,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 11
https://www.biodiversitylibrary.org/page/22193898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 15
https://www.biodiversitylibrary.org/page/58687617,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 138
https://www.biodiversitylibrary.org/page/7878647,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 20
https://www.biodiversitylibrary.org/page/7865490,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 56
https://www.biodiversitylibrary.org/page/7865491,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/7865632,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 188
https://www.biodiversitylibrary.org/page/44726696,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 89
https://www.biodiversitylibrary.org/page/44726697,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 90
https://www.biodiversitylibrary.org/page/44726875,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/44726877,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,
https://www.biodiversitylibrary.org/page/36531149,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 48
https://www.biodiversitylibrary.org/page/10645397,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 291
https://www.biodiversitylibrary.org/page/10645398,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 292
https://www.biodiversitylibrary.org/page/10645439,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 333
https://www.biodiversitylibrary.org/page/10647432,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 466
https://www.biodiversitylibrary.org/page/10654922,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 226
https://www.biodiversitylibrary.org/page/10649335,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.50=no.225-230 (1966),English,Page 181
https://www.biodiversitylibrary.org/page/10666699,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 134
https://www.biodiversitylibrary.org/page/10743409,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 127
https://www.biodiversitylibrary.org/page/10687121,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 105
https://www.biodiversitylibrary.org/page/13184214,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 82
https://www.biodiversitylibrary.org/page/36586382,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36586684,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 463
https://www.biodiversitylibrary.org/page/5569556,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 366
https://www.biodiversitylibrary.org/page/58214251,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 271
https://www.biodiversitylibrary.org/page/32752129,Book,"Geomorphology, shallow structure, and sediments of the Florida inner continental shelf, Cape Canaveral to Georgia  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1975,"Meisburger, Edward P.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/32752130,Book,"Geomorphology, shallow structure, and sediments of the Florida inner continental shelf, Cape Canaveral to Georgia  ","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1975,"Meisburger, Edward P.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/20884017,Book,"Handbook for Southport : medical and general, with copious notices of the natural history of the district  ",Southport [Eng.],R. Johnson,1883,"McNicoll, David H.       ",,English,Page 164
https://www.biodiversitylibrary.org/page/2184071,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 487
https://www.biodiversitylibrary.org/page/2173949,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/36340916,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 253
