﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979169,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 29
https://www.biodiversitylibrary.org/page/24722562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 63
https://www.biodiversitylibrary.org/page/7162278,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 271
https://www.biodiversitylibrary.org/page/51218669,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/7892536,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,Page 85
https://www.biodiversitylibrary.org/page/10952095,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 120
https://www.biodiversitylibrary.org/page/23832649,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 120
https://www.biodiversitylibrary.org/page/52248070,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 61
https://www.biodiversitylibrary.org/page/10836160,Book,"Japanische Meeres-Conchylien. Ein Beitrag zur Kentniss der Mollusken Japan's mit besonderer Rücksicht auf die geographische Verbreitung derselben  ",Cassel,T. Fischer,1869,"Lischke, Carl Emil       ",T.1 (1869),German,Page 142
https://www.biodiversitylibrary.org/page/2149411,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 1270
https://www.biodiversitylibrary.org/page/36000556,Journal,"Memoirs of the Science Department, University of Tokio, Japan  ",Tokio,Tokio Daigaku,1881,"Tokyo Daigaku.  Kagaku Kyoshitsu     ",no.4-6 (1881-1885),English,Page 36
https://www.biodiversitylibrary.org/page/37595772,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526478,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 73
https://www.biodiversitylibrary.org/page/26739191,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/10986849,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862  ",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 165
https://www.biodiversitylibrary.org/page/12900298,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D  ",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 165
https://www.biodiversitylibrary.org/page/50501924,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 9
https://www.biodiversitylibrary.org/page/32958154,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 604
https://www.biodiversitylibrary.org/page/32958142,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 592
https://www.biodiversitylibrary.org/page/32958143,Book,"Reisen und Forschungen im Amur-Lande in den Jahren 1854-1856  ",St. Petersburg,Commissionäre der K. Akademie der Wissenschaften,1859,"Schrenck, Leopold von,      1826 -1894",Bd.2:Lfg.3 (1859-1867),German,Page 593
https://www.biodiversitylibrary.org/page/29370709,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 575
https://www.biodiversitylibrary.org/page/40818499,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1964-1967,,v.1-3 (1964-1967),English,Page 4
https://www.biodiversitylibrary.org/page/36504628,,"zhong guo gu sheng wu di li qu xi  ",,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 187
