﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46259870,Book,"1900 Buell Lamberson Seed Store  ","Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 17
https://www.biodiversitylibrary.org/page/43828638,Book,"1908 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 19
https://www.biodiversitylibrary.org/page/45946895,Book,"Annual illustrated catalogue of seeds  ","Cleveland, Ohio",A. Tilton & Son,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 13
https://www.biodiversitylibrary.org/page/39038668,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1897,,31 (July-Dec. 1897),English,Page 27
https://www.biodiversitylibrary.org/page/39376047,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1899,,34 (Jan.-June 1899),English,Page 395
https://www.biodiversitylibrary.org/page/39376089,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1899,,35 (July-Dec. 1899),English,
https://www.biodiversitylibrary.org/page/39380055,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,37 (July-Dec. 1900),English,
https://www.biodiversitylibrary.org/page/13847354,Journal,"Bulletin de la Société neuchâteloise des sciences naturelles  ",Neuchâtel,Impr. wolfrath,1922,"Société neuchâteloise des sciences naturelles.       ",t.47 1922,French,Page 11
https://www.biodiversitylibrary.org/page/53068277,Book,"Burrell's seeds : 1923  ","Rocky Ford, Colo",D.V. Burrell,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 51
https://www.biodiversitylibrary.org/page/53068278,Book,"Burrell's seeds : 1923  ","Rocky Ford, Colo",D.V. Burrell,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 52
https://www.biodiversitylibrary.org/page/734736,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.7 pt.1,Latin,Page 172
https://www.biodiversitylibrary.org/page/15535865,Book,"Contribution à la myologie des rongeurs  ",Paris,F. Alcan,1900,"Alezais, Henri.       ",,French,Page 51
https://www.biodiversitylibrary.org/page/38736629,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/45777756,Book,"Descriptive catalogue : trees plants seeds  ","Fort Worth, Tex",Baker Bros,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 25
https://www.biodiversitylibrary.org/page/43876511,Book,"Dreer's market gardener's wholesale price-list : 1927 reliable vegetable seeds, flower seeds, garden requisites, implements, fertilizers insecticides, etc  ","Philadelphia, Pa",Henry A. Dreer,1925,"Henry A. Dreer (Firm)       ",1925,English,Page 16
https://www.biodiversitylibrary.org/page/43891682,Book,"Dreer's market gardeners' wholesale price list : reliable vegetable seeds, flower seeds, garden requisites, implements, fertilizers insecticides, etc  ","Philadelphia, Pa",Henry A. Dreer,1923,"Henry A. Dreer (Firm)       ",1923,English,Page 16
https://www.biodiversitylibrary.org/page/10969453,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1912,"Oberthür, Charles,      1845 -1924",fasc.6 (1912:juil.),French,Pl. Kak
https://www.biodiversitylibrary.org/page/55424655,Book,"Factors influencing the initiation and rate of solanine synthesis in tubers of Solanum tuberosum L  ",,,1955,"University of Alberta.  Dept. of Plant Science.     ",,English,
https://www.biodiversitylibrary.org/page/29069819,Book,"Farm-gardening and seed-growing  ",New York,Orange Judd Co,1884,"Thurber, George,      1821 -1890",,English,Page 118
https://www.biodiversitylibrary.org/page/29069820,Book,"Farm-gardening and seed-growing  ",New York,Orange Judd Co,1884,"Thurber, George,      1821 -1890",,English,Page 119
https://www.biodiversitylibrary.org/page/7405662,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 482
https://www.biodiversitylibrary.org/page/25060614,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1900,,v.12 1900 Inc.,English,Page 143
https://www.biodiversitylibrary.org/page/26777520,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1909,,v.25:no.625 (1909),English,
https://www.biodiversitylibrary.org/page/17195114,Book,"The forcing garden; or, How to grow early fruits, flowers and vegetables, with plans and estimates showing the best and most economical way of building glass-houses, pits and frames  ",London,C. Lockwood,1881,"Wood, Samuel       ",,English,Page 190
https://www.biodiversitylibrary.org/page/17195115,Book,"The forcing garden; or, How to grow early fruits, flowers and vegetables, with plans and estimates showing the best and most economical way of building glass-houses, pits and frames  ",London,C. Lockwood,1881,"Wood, Samuel       ",,English,Page 191
https://www.biodiversitylibrary.org/page/40975575,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1922,"Norske videnskaps-akademi i Oslo.       ",1922,Norwegian,Page 13
https://www.biodiversitylibrary.org/page/32026888,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1857,,1857,English,Page 717
https://www.biodiversitylibrary.org/page/6891236,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1919,"Pennsylvania Horticultural Society.       ","31-32, 1919",English,Page 118
https://www.biodiversitylibrary.org/page/43227920,Book,"H.W. Buckbee seed and plant guide 1899  ","Rockford, Ill",Buckbee,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,
https://www.biodiversitylibrary.org/page/7119527,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,7,English,Page 133
https://www.biodiversitylibrary.org/page/46387984,Book,"Market gardeners' price list of select vegetable seeds  ","New Haven, Conn",Ellsworth E. Burwell,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 6
https://www.biodiversitylibrary.org/page/58844144,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 388
https://www.biodiversitylibrary.org/page/15652822,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1991,"California Academy of Sciences       ",no.15 (1991),English,Page 88
https://www.biodiversitylibrary.org/page/15652828,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1991,"California Academy of Sciences       ",no.15 (1991),English,Page 94
https://www.biodiversitylibrary.org/page/36980703,Journal,"Nova acta Academiae scientiarum imperialis petropolitanae  ",Petropolis,Typis Academiae Scientiarum,1799,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.15 (1799-1802),Latin,Page 43
https://www.biodiversitylibrary.org/page/47796914,Book,"Novelties and specialties for 1911  ","Denver, Colo",Barteldes Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 7
https://www.biodiversitylibrary.org/page/25814504,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 23
https://www.biodiversitylibrary.org/page/25814624,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 124
https://www.biodiversitylibrary.org/page/55387034,Book,"Palm's paramount seeds, the world's best varieties and types for commercial growers of vegetables and flowers : season 1929  ","El Paso, Texas",Palm Seed Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 11
https://www.biodiversitylibrary.org/page/48821118,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.3:no.3,English,Page 272
https://www.biodiversitylibrary.org/page/48769473,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.23,English,Page 3529
https://www.biodiversitylibrary.org/page/48769493,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.23,English,Page 3549
https://www.biodiversitylibrary.org/page/48769494,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.23,English,Page 3550
https://www.biodiversitylibrary.org/page/48769559,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.23,English,Page 3615
https://www.biodiversitylibrary.org/page/45884649,Book,"Price list and descriptive catalogue of Barteldes & Co  ","Denver, Colo",F. Barteldes & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 34
https://www.biodiversitylibrary.org/page/45884650,Book,"Price list and descriptive catalogue of Barteldes & Co  ","Denver, Colo",F. Barteldes & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 35
https://www.biodiversitylibrary.org/page/45884518,Book,"Price list and descriptive catalogue of F. Barteldes & Co  ","Lawrence, Kan",Kansas Seed House,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 37
https://www.biodiversitylibrary.org/page/44009454,Journal,"Proceedings and transactions of the Croydon Natural History and Scientific Society  ",Croydon,Croydon Natural History and Scientific Society,1904,"Croydon Natural History and Scientific Society.       ",1904-1905,English,Page 63
https://www.biodiversitylibrary.org/page/34607216,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 705
https://www.biodiversitylibrary.org/page/34607217,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 706
https://www.biodiversitylibrary.org/page/34648363,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/34648365,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 92
https://www.biodiversitylibrary.org/page/57149007,Journal,"Report of the British Association for the Advancement of Science  ",London,,1854,"British Association for the Advancement of Science.       ",24th Meeting (1854),,Page 150
https://www.biodiversitylibrary.org/page/46401550,Book,"R.H. Shumway’s illustrated garden guide : 1905  ","Rockford, Ill",R.H. Shumway,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/46389835,Book,"Seed annual : a gardeners, truckers and farmers  ","Fort Worth, TX","American Seed Co., Inc",1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 21
https://www.biodiversitylibrary.org/page/46505412,Book,"Seed catalogue  ","San Francisco, Calif","Sevin, Vincent & Co",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 13
https://www.biodiversitylibrary.org/page/53986480,Book,"Seeds  ","St. Paul, Minn",Dreis' Old Reliable Seed House,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/50568303,Book,"Seeds for 1918 : the mountain states most extensive seed gardens  ","Rocky Ford, Colo",D.V. Burrell,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,
https://www.biodiversitylibrary.org/page/53262270,Book,"Spring catalog : 1923  ","Helena, Mont",State Nursery & Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53317824,Book,"Spring catalogue : 1924  ","New York, N.Y",H.H. Berger & Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 7
https://www.biodiversitylibrary.org/page/44381630,Book,"Vick's garden and floral guide  ","Rochester, N.Y",James Vick's Sons,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 23
https://www.biodiversitylibrary.org/page/47470939,Book,"Weckesser's annual catalogue 1895 : seeds, plants, etc  ","Niagara Falls, N.Y",Christian Weckesser,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/45581429,Book,"Wyatt's bulbs and seeds for fall and winter planting  ","Raleigh, N.C",Job P. Wyatt & Sons Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
