﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52174938,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 37
https://www.biodiversitylibrary.org/page/52174939,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19:no.1-4 (1983),Italian,Page 38
https://www.biodiversitylibrary.org/page/49942953,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 71
https://www.biodiversitylibrary.org/page/49942952,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 70
https://www.biodiversitylibrary.org/page/49937064,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 85
https://www.biodiversitylibrary.org/page/49937717,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 102
https://www.biodiversitylibrary.org/page/49938001,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 46
https://www.biodiversitylibrary.org/page/49937707,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 92
https://www.biodiversitylibrary.org/page/49937721,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 106
https://www.biodiversitylibrary.org/page/49937706,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 91
https://www.biodiversitylibrary.org/page/49936532,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 29
https://www.biodiversitylibrary.org/page/42353404,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 62
https://www.biodiversitylibrary.org/page/42353407,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2007,"Société belge de malacologie.       ",v.8 (2007) and Hors Serie 5,French,Page 65
https://www.biodiversitylibrary.org/page/42367659,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 5
https://www.biodiversitylibrary.org/page/31888913,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 442
https://www.biodiversitylibrary.org/page/35988544,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 440
https://www.biodiversitylibrary.org/page/28256862,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 133
https://www.biodiversitylibrary.org/page/28256847,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 118
https://www.biodiversitylibrary.org/page/28256860,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 131
