﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4053452,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/4053433,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/4053402,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,
https://www.biodiversitylibrary.org/page/47189105,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 25
https://www.biodiversitylibrary.org/page/47257604,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 214
https://www.biodiversitylibrary.org/page/47257607,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 217
https://www.biodiversitylibrary.org/page/47142612,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 387
https://www.biodiversitylibrary.org/page/43434761,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 639
https://www.biodiversitylibrary.org/page/43566803,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 80
https://www.biodiversitylibrary.org/page/4184863,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 223
https://www.biodiversitylibrary.org/page/1838910,Journal,L'Année biologique,Paris,Masson,1915,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",20 (1915),French,Page 61
https://www.biodiversitylibrary.org/page/1828203,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 268
https://www.biodiversitylibrary.org/page/1828374,Journal,L'Année biologique,Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 439
https://www.biodiversitylibrary.org/page/47285101,Journal,Biometrika,Cambridge [Eng.],University Press [etc.],1913,"Pearson, Karl,      1857 -1936",v.9 (1913),English,Page 207
https://www.biodiversitylibrary.org/page/35238912,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 178
https://www.biodiversitylibrary.org/page/35238913,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 179
https://www.biodiversitylibrary.org/page/35238914,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 180
https://www.biodiversitylibrary.org/page/35238920,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 186
https://www.biodiversitylibrary.org/page/3631512,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 246
https://www.biodiversitylibrary.org/page/3446233,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 196
https://www.biodiversitylibrary.org/page/32390102,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 33
https://www.biodiversitylibrary.org/page/43735328,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,
https://www.biodiversitylibrary.org/page/33944849,Journal,Bulletin,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ","nos. 26-50, 1913-1914",English,Page 7
https://www.biodiversitylibrary.org/page/33944853,Journal,Bulletin,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ","nos. 26-50, 1913-1914",English,Page 11
https://www.biodiversitylibrary.org/page/11629792,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 114
https://www.biodiversitylibrary.org/page/11629794,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 116
https://www.biodiversitylibrary.org/page/59266493,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1926,"Carnegie Institution of Washington       ",no.337 (1926),English,Page 53
