﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27334317,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 347
https://www.biodiversitylibrary.org/page/27334340,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1916,"United States.  Bureau of Fisheries.     ",v.34 (1914),English,Page 370
https://www.biodiversitylibrary.org/page/29730859,Book,"Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia  ",Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 372
https://www.biodiversitylibrary.org/page/29730896,Book,"Copepod parasites of fresh-water fishes and their economic relations to mussel glochidia  ",Washington,Govt. print. off,1916,"Wilson, Charles Branch,      1861 -1941",,English,Page 349
https://www.biodiversitylibrary.org/page/5601975,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 609
https://www.biodiversitylibrary.org/page/34563315,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 257
https://www.biodiversitylibrary.org/page/41516640,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 299
https://www.biodiversitylibrary.org/page/41516633,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 292
https://www.biodiversitylibrary.org/page/41516647,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 306
https://www.biodiversitylibrary.org/page/41516635,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 294
https://www.biodiversitylibrary.org/page/41516636,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 295
https://www.biodiversitylibrary.org/page/7719841,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page VIII
https://www.biodiversitylibrary.org/page/7720190,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 484
