﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537156,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 90
https://www.biodiversitylibrary.org/page/5537169,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 77
https://www.biodiversitylibrary.org/page/14124046,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 163
https://www.biodiversitylibrary.org/page/5316365,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 318
https://www.biodiversitylibrary.org/page/1235492,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 554
https://www.biodiversitylibrary.org/page/6790745,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 152
https://www.biodiversitylibrary.org/page/6788902,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 161
https://www.biodiversitylibrary.org/page/4688544,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 385
https://www.biodiversitylibrary.org/page/51585429,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 849
https://www.biodiversitylibrary.org/page/51585134,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/52026680,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 7
https://www.biodiversitylibrary.org/page/52027313,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 473
https://www.biodiversitylibrary.org/page/52027256,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 416
https://www.biodiversitylibrary.org/page/52027276,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1901,"United States Fish Commission.       ",v.21 (1901),English,Page 436
https://www.biodiversitylibrary.org/page/6507286,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 274
https://www.biodiversitylibrary.org/page/22743438,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 85
https://www.biodiversitylibrary.org/page/47177568,Book,"An Introduction to the study of the protozoa with special reference to the parasitic forms  ",London,Edward Arnold,1912,"Royal College of Physicians of London.       ",1,English,
https://www.biodiversitylibrary.org/page/1014531,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 52
https://www.biodiversitylibrary.org/page/7259871,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 52
https://www.biodiversitylibrary.org/page/9367135,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/871146,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 26
https://www.biodiversitylibrary.org/page/27095797,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1921,"American Microscopical Society       ",39-40,English,Page 138
https://www.biodiversitylibrary.org/page/27095789,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1921,"American Microscopical Society       ",39-40,English,Page 130
https://www.biodiversitylibrary.org/page/1302712,Book,"Zoological articles contributed to the ""Encyclopaedia Britannica""  ",London,A. & C. Black,1891,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 37
https://www.biodiversitylibrary.org/page/51535985,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 68
