﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32985535,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 29
https://www.biodiversitylibrary.org/page/27912371,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 19
https://www.biodiversitylibrary.org/page/4081010,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1886,,Jahrg.11=n.F. Bd.1 (1886),German,Page 141
https://www.biodiversitylibrary.org/page/16346893,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida  ",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 186
https://www.biodiversitylibrary.org/page/43711232,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/32484519,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 127
https://www.biodiversitylibrary.org/page/32485021,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 629
https://www.biodiversitylibrary.org/page/32484155,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 85
https://www.biodiversitylibrary.org/page/32484118,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 4
https://www.biodiversitylibrary.org/page/32414250,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 526
https://www.biodiversitylibrary.org/page/19184320,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 105
https://www.biodiversitylibrary.org/page/16352852,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 105
https://www.biodiversitylibrary.org/page/21554542,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 163
https://www.biodiversitylibrary.org/page/5034727,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 524
https://www.biodiversitylibrary.org/page/42954527,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 524
https://www.biodiversitylibrary.org/page/23987603,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 95
https://www.biodiversitylibrary.org/page/2238830,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 111
https://www.biodiversitylibrary.org/page/11114575,Book,"Catalogue des mollusques marins observés jusqu'à ce jour à l'état vivant sur les côtes du Boulonnais  ",[Boulogne,,1835,"Bouchard-Chantereaux, Nicolas Robert,      1802 -1864",,French,Page 28
https://www.biodiversitylibrary.org/page/11115823,Book,"Catalogue of the mollusca inhabiting the Isle of Man and the neighbouring Sea  ",Edinburgh,,1837,"Forbes, Edward      1815 -1854",,English,Page 43
https://www.biodiversitylibrary.org/page/11632632,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 80
