﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59106525,Book,"1936 price list  ","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/47484809,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 202
https://www.biodiversitylibrary.org/page/47555100,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 88
https://www.biodiversitylibrary.org/page/51474240,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 88
https://www.biodiversitylibrary.org/page/26586585,Book,"Additions et corrections à la faune hyménoptérologique de la province de Québec  ",[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/26586591,Book,"Additions et corrections à la faune hyménoptérologique de la province de Québec  ",[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180883,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180808,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/8258297,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1843,"Société entomologique de France.       ",ser.2:t.1 (1843),French,Page 67
https://www.biodiversitylibrary.org/page/8291992,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 236
https://www.biodiversitylibrary.org/page/8310736,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page XXXIV
https://www.biodiversitylibrary.org/page/8238631,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page CCLXXI
https://www.biodiversitylibrary.org/page/34027074,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CLXXIV
https://www.biodiversitylibrary.org/page/34027128,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CCXXVIII
https://www.biodiversitylibrary.org/page/34027148,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CCXLVIII
