﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44099921,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 457
https://www.biodiversitylibrary.org/page/5404520,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 140
https://www.biodiversitylibrary.org/page/31223335,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1858,"Deutscher Apotheker-Verein.       ",Bd.143-144,German,Page 16
https://www.biodiversitylibrary.org/page/31417567,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 247
https://www.biodiversitylibrary.org/page/31417569,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 249
https://www.biodiversitylibrary.org/page/29355586,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1870,"Deutscher Apotheker-Verein.       ",Bd.191-192 1870,German,Page 46
https://www.biodiversitylibrary.org/page/35141733,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 87
https://www.biodiversitylibrary.org/page/54472890,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 443
https://www.biodiversitylibrary.org/page/13035119,Book,Les bois indigènes de São Paulo; contribution à l'étude de la flore forestière de l'état de S. Paulo,São Paulo,[Typ. Alonzi & Miglino],1916,"Vecchi, Octavio.       ",,French,Page 295
https://www.biodiversitylibrary.org/page/53382942,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 256
https://www.biodiversitylibrary.org/page/53382945,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 259
https://www.biodiversitylibrary.org/page/216300,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 372
https://www.biodiversitylibrary.org/page/42826867,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 372
https://www.biodiversitylibrary.org/page/4554691,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Page 128
https://www.biodiversitylibrary.org/page/728864,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 307
https://www.biodiversitylibrary.org/page/59639253,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 891
https://www.biodiversitylibrary.org/page/7420097,Book,"Conspectus regni vegetabilis : secundum characteres morphologicos praesertim carpicos in classes ordines et familias digesti, adjectis exemplis nominibusque plantarum usui medico technico et oeconomico inservientium = Uebersicht der Classen, Ordnungen und Familien des Gewächsreiches nach morphologischen Grundsätzen, unter besonderer Rücksicht auf den Fruchtbau, mit Angabe von Beispielen und von den in der Medicin, Technik und Oekonomie besonderswichtigen Pflanzen",Nürnberg,Joh. Leonhard Schrag,1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 55
https://www.biodiversitylibrary.org/page/23772049,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 44
