﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60663026,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 39
https://www.biodiversitylibrary.org/page/27365205,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,Page 278
https://www.biodiversitylibrary.org/page/41480914,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 349
https://www.biodiversitylibrary.org/page/12299642,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1862,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 51
https://www.biodiversitylibrary.org/page/12845272,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 66
https://www.biodiversitylibrary.org/page/38633647,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 547
https://www.biodiversitylibrary.org/page/34673736,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 441
https://www.biodiversitylibrary.org/page/3397577,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 268
https://www.biodiversitylibrary.org/page/1471147,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 268
https://www.biodiversitylibrary.org/page/6324920,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 276
https://www.biodiversitylibrary.org/page/13339996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 969
https://www.biodiversitylibrary.org/page/40014866,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/40014869,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/61054532,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 111
https://www.biodiversitylibrary.org/page/45099443,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 13
https://www.biodiversitylibrary.org/page/1644815,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/596658,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 458
