﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232361,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1357
https://www.biodiversitylibrary.org/page/63081842,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13752158,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.43 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/39945486,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1928,"Harvard University.  Gray Herbarium.     ",no. 70-80 1924-28,English,Page 12
https://www.biodiversitylibrary.org/page/2453983,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.28:no.3 (1953),English,Page 635
https://www.biodiversitylibrary.org/page/139840,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 367
https://www.biodiversitylibrary.org/page/95656,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1829,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.4 (1829),,Page 283
https://www.biodiversitylibrary.org/page/151476,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 41
https://www.biodiversitylibrary.org/page/56652718,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 175
https://www.biodiversitylibrary.org/page/56652717,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2012,"Wilson Ornithological Society       ",v.124 (2012),English,Page 174
