﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085539,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 180
https://www.biodiversitylibrary.org/page/31086094,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 735
https://www.biodiversitylibrary.org/page/2120188,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 495
https://www.biodiversitylibrary.org/page/34197945,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 866
https://www.biodiversitylibrary.org/page/13749206,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1988,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.15 (1988),English,Page 22
https://www.biodiversitylibrary.org/page/502314,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 114
https://www.biodiversitylibrary.org/page/42414469,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 184
https://www.biodiversitylibrary.org/page/2168290,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 207
https://www.biodiversitylibrary.org/page/2216205,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 610
https://www.biodiversitylibrary.org/page/59132561,Book,"Memorias chorographicas  ",Bello Horizonte,Imprensa Official,1921,"Silveira, Alvaro Astolpho da,      1867 -",v.1 (1921),Portugese,Page 92
https://www.biodiversitylibrary.org/page/59055495,Book,"Memorias chorographicas  ",Bello Horizonte,Imprensa Official,1922,"Silveira, Alvaro Astolpho da,      1867 -",v.2 (1922),Portugese,Page 31
https://www.biodiversitylibrary.org/page/32102768,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 388
https://www.biodiversitylibrary.org/page/3461792,Book,"Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895  ",Paris,Au sige de la Socit,1909,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 378
https://www.biodiversitylibrary.org/page/746788,Book,"Plantas novas mineiras  ",,,1898-1900,"Schwacke, Wilhelm,      1848 -1904",,,Page 4
https://www.biodiversitylibrary.org/page/50690288,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1946,,"10, 1946",Portugese,
https://www.biodiversitylibrary.org/page/47711934,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 81
https://www.biodiversitylibrary.org/page/47711967,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/32884835,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 214
https://www.biodiversitylibrary.org/page/4302018,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1151
https://www.biodiversitylibrary.org/page/31599775,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 165
