﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236939,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 132
https://www.biodiversitylibrary.org/page/51523250,Book,Cryptogamia adjuvantibus cl. W. Nylander et Em. Bescherelle edita,Paris,Imprimerie Nationale,1872,"Fournier, Eugène,      1834 -1884",,French,Page 43
https://www.biodiversitylibrary.org/page/2038052,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 78
https://www.biodiversitylibrary.org/page/48467850,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1871,"Société nationale des sciences naturelles de Cherbourg.       ",t.16=ser.2:t.6 (1871-1872),French,Page 231
https://www.biodiversitylibrary.org/page/394351,Book,Mexicanas plantas nuper a collectoribus expeditionis scientificae allatas :aut longis ab annis in herbario musei parisiensis depositas,Parisiis,ex Typographeo Reipublicae,1872,"Fournier, Eugène,      1834 -1884",v.1 1872,Latin,Page 43
https://www.biodiversitylibrary.org/page/53612332,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1872,"Fournier, Eugène,      1834 -1884",Botaniques pars 1 (1872),French,Page 43
https://www.biodiversitylibrary.org/page/53809354,Book,Musci Mexicani. 1st-2nd century,"Burlington, Vt",C.G. Pringle,1896,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,2nd century
https://www.biodiversitylibrary.org/page/54689007,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 37
https://www.biodiversitylibrary.org/page/8914979,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",v.81 (1928-1930),English,Page 21
https://www.biodiversitylibrary.org/page/8911937,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.85 (1931-1933),English,Page 49
