﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906077,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 111
https://www.biodiversitylibrary.org/page/14378588,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 76
https://www.biodiversitylibrary.org/page/14378590,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 78
https://www.biodiversitylibrary.org/page/7745738,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 108
https://www.biodiversitylibrary.org/page/7745745,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 101
https://www.biodiversitylibrary.org/page/7745816,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 122
https://www.biodiversitylibrary.org/page/2258920,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1955,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 470
https://www.biodiversitylibrary.org/page/53686698,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 476
https://www.biodiversitylibrary.org/page/53686272,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 50
https://www.biodiversitylibrary.org/page/53686688,Book,"The caddis flies or Trichoptera of New York State  ",Albany,The University of the State of New York,1934,"Betten, Cornelius,      1877 -1962",no.292 (1934),English,Page 466
https://www.biodiversitylibrary.org/page/59631346,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 86
https://www.biodiversitylibrary.org/page/10435311,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1884,,Jahrg.9-11 (1883-1835),German,Page 213
https://www.biodiversitylibrary.org/page/31905233,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 190
https://www.biodiversitylibrary.org/page/43198550,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.60 (1907),English,Page 229
https://www.biodiversitylibrary.org/page/43198536,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.60 (1907),English,Page 215
https://www.biodiversitylibrary.org/page/53166286,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",55-60,English,Page 215
https://www.biodiversitylibrary.org/page/53166282,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",55-60,English,Page 211
https://www.biodiversitylibrary.org/page/53166300,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",55-60,English,Page 229
https://www.biodiversitylibrary.org/page/22289750,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 372
https://www.biodiversitylibrary.org/page/39697260,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 350
https://www.biodiversitylibrary.org/page/39697257,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 347
https://www.biodiversitylibrary.org/page/39697255,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 345
https://www.biodiversitylibrary.org/page/39697258,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 348
https://www.biodiversitylibrary.org/page/60887904,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 68
https://www.biodiversitylibrary.org/page/60887911,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 75
https://www.biodiversitylibrary.org/page/8220522,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 218
https://www.biodiversitylibrary.org/page/8220501,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 197
https://www.biodiversitylibrary.org/page/8220508,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 204
https://www.biodiversitylibrary.org/page/3765673,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 561
https://www.biodiversitylibrary.org/page/3766074,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1920,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page xii
https://www.biodiversitylibrary.org/page/3765348,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1919,"Linnean Society of New South Wales.       ",v.44=no.173-176 (1919-1920) [Incomplete],English,Page 252
https://www.biodiversitylibrary.org/page/28227130,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1959,"Nederlandse Entomologische Vereniging       ",d.102 (1959),Multiple,Page 244
https://www.biodiversitylibrary.org/page/28227153,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1959,"Nederlandse Entomologische Vereniging       ",d.102 (1959),Multiple,Page 261
https://www.biodiversitylibrary.org/page/28227131,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1959,"Nederlandse Entomologische Vereniging       ",d.102 (1959),Multiple,Page 245
https://www.biodiversitylibrary.org/page/12072281,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.1 (1905),German,Page 72
https://www.biodiversitylibrary.org/page/53118606,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 2
https://www.biodiversitylibrary.org/page/53118487,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 273
https://www.biodiversitylibrary.org/page/51655394,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 372
https://www.biodiversitylibrary.org/page/51536112,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 63
https://www.biodiversitylibrary.org/page/1720911,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 349
https://www.biodiversitylibrary.org/page/1877566,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 201
https://www.biodiversitylibrary.org/page/1877918,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 553
