﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585148,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 355
https://www.biodiversitylibrary.org/page/34197456,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 377
https://www.biodiversitylibrary.org/page/11628429,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 65
https://www.biodiversitylibrary.org/page/33837229,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 326
https://www.biodiversitylibrary.org/page/385177,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 563
https://www.biodiversitylibrary.org/page/384864,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 250
https://www.biodiversitylibrary.org/page/62352014,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 101
https://www.biodiversitylibrary.org/page/25918114,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1915,,ser.3:v.57 (1915),English,Page 302
https://www.biodiversitylibrary.org/page/25919232,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.60 (1916),English,Page 228
https://www.biodiversitylibrary.org/page/17043440,Book,"L'horticulture dans les cinq parties du monde  ",Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 407
https://www.biodiversitylibrary.org/page/34179194,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 216
https://www.biodiversitylibrary.org/page/8855225,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 1 (1887),French,
https://www.biodiversitylibrary.org/page/45650399,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 167
https://www.biodiversitylibrary.org/page/44652996,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 131
https://www.biodiversitylibrary.org/page/44910790,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 131
