﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58555100,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 251
https://www.biodiversitylibrary.org/page/38045800,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38045799,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/38046240,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.3,English,
https://www.biodiversitylibrary.org/page/31329740,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 662
https://www.biodiversitylibrary.org/page/31329739,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 661
https://www.biodiversitylibrary.org/page/31330218,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 1102
https://www.biodiversitylibrary.org/page/31329741,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.3,English,Page 663
https://www.biodiversitylibrary.org/page/427943,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 214
https://www.biodiversitylibrary.org/page/5733818,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 53
https://www.biodiversitylibrary.org/page/601717,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 661
https://www.biodiversitylibrary.org/page/601716,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1906-1908,"Fleischer, Max,      1861 -1930",pt.5:v.3 (1906-1908),German,Page 660
https://www.biodiversitylibrary.org/page/57809653,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1984,"National Herbarium of New South Wales,       ",v.2:no.5 (1984),English,Page 542
https://www.biodiversitylibrary.org/page/58144472,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 435
https://www.biodiversitylibrary.org/page/58144466,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 429
https://www.biodiversitylibrary.org/page/60813707,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 429
https://www.biodiversitylibrary.org/page/60813713,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 435
https://www.biodiversitylibrary.org/page/58141719,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 581
https://www.biodiversitylibrary.org/page/58141746,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 608
https://www.biodiversitylibrary.org/page/36700701,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 87
https://www.biodiversitylibrary.org/page/36701265,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 651
https://www.biodiversitylibrary.org/page/36700702,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 88
