﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566666,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 29
https://www.biodiversitylibrary.org/page/5566659,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 22
https://www.biodiversitylibrary.org/page/10085246,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/10085479,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/10084743,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 8
https://www.biodiversitylibrary.org/page/9777036,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 111
https://www.biodiversitylibrary.org/page/10547642,Book,"Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis  ",Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 97
https://www.biodiversitylibrary.org/page/54578071,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 111
https://www.biodiversitylibrary.org/page/47821631,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 111
https://www.biodiversitylibrary.org/page/34132594,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 415
https://www.biodiversitylibrary.org/page/2319344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 100
https://www.biodiversitylibrary.org/page/2319347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 97
https://www.biodiversitylibrary.org/page/42084170,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 201
https://www.biodiversitylibrary.org/page/28800927,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 44
https://www.biodiversitylibrary.org/page/25430144,Book,"Atlas de la flora alpine  ",Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 90
https://www.biodiversitylibrary.org/page/25430242,Book,"Atlas de la flora alpine  ",Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 188
https://www.biodiversitylibrary.org/page/10481848,Book,"Atlas de la flora alpine  ",Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 188
https://www.biodiversitylibrary.org/page/10481750,Book,"Atlas de la flora alpine  ",Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 90
https://www.biodiversitylibrary.org/page/10481840,Book,"Atlas de la flora alpine  ",Genève,Georg & Co,1899,"Club alpin allemand et autrichien.       ",6,French,Page 180
https://www.biodiversitylibrary.org/page/10520457,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 218
https://www.biodiversitylibrary.org/page/5092903,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1864,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1864,German,Page 188
https://www.biodiversitylibrary.org/page/12437464,Book,"Bayern's Flora. Aufzählung der in Bayern diesseits und jenseits des Rheins wildwachsenden phanerogamischen Pflanzen, mit Angabe ihrer Standorte, Blüthezeit, der Linné'schen Klassen und der natürlichen Familien  ",München,Grubert,1866,"Besnard, Anton Franz,      1814 -1885",,German,Page 200
https://www.biodiversitylibrary.org/page/33651956,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 362
https://www.biodiversitylibrary.org/page/59629572,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 362
https://www.biodiversitylibrary.org/page/42996039,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 4  (1845),German,Page 53
https://www.biodiversitylibrary.org/page/18157990,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 66
https://www.biodiversitylibrary.org/page/18157927,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 22
https://www.biodiversitylibrary.org/page/36406881,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/7462969,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 132
https://www.biodiversitylibrary.org/page/6949566,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 554
https://www.biodiversitylibrary.org/page/57155015,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1794,"Hoppe, David Heinrich,      1760 -1846",1794,German,Page 182
https://www.biodiversitylibrary.org/page/3360004,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1798,"Hoppe, David Heinrich,      1760 -1846",1798,German,Page 161
https://www.biodiversitylibrary.org/page/2928127,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1799,"Hoppe, David Heinrich,      1760 -1846",1799,German,Page 140
https://www.biodiversitylibrary.org/page/4491972,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1801,"Hoppe, David Heinrich,      1760 -1846",1801,German,Page 81
