﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48197937,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 528
https://www.biodiversitylibrary.org/page/39793506,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/39793514,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/44023583,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1890,,"Bd.12 (1890) [pg.1-108,129-164,109-128,165-570]",German,Page 498
https://www.biodiversitylibrary.org/page/48150963,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151508,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/48151529,Book,"Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 341
https://www.biodiversitylibrary.org/page/5220082,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5220123,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,Page 341
https://www.biodiversitylibrary.org/page/5220029,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5219998,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals  ",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/10113890,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1912,"Royal Society of Tasmania.       ",1912,English,Page 79
https://www.biodiversitylibrary.org/page/10113894,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1912,"Royal Society of Tasmania.       ",1912,English,Page 83
https://www.biodiversitylibrary.org/page/34904272,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 42
https://www.biodiversitylibrary.org/page/8057232,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1917,"Australian Museum       ",v. 11 (1916-1917),English,Page 167
https://www.biodiversitylibrary.org/page/52813306,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 67
https://www.biodiversitylibrary.org/page/52813307,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.5 (1977),,Page 68
https://www.biodiversitylibrary.org/page/54884124,Book,"Revision of the Indo-Pacific dottyback fish subfamily Pseudochrominae (Perciformes:Pseudochromidae)  ","Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2004,"Gill, Anthony C.       ",v.1 (2004:Apr.),English,Page 3
https://www.biodiversitylibrary.org/page/36864763,Book,"Revision, phylogeny, and discussion of biology and biogeography of the fish genus Plesiops (Perciformes: Plesiopidae)  ",Toronto,Royal Ontario Museum,1995,"Royal Ontario Museum.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/56142613,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 8
https://www.biodiversitylibrary.org/page/39906302,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 186
https://www.biodiversitylibrary.org/page/40143521,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2011,"Field Naturalists' Club of Victoria.       ",v.118 (2001),English,Page 243
https://www.biodiversitylibrary.org/page/51444770,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 13
