﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48974401,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 60
https://www.biodiversitylibrary.org/page/1504844,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/5158492,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 175
https://www.biodiversitylibrary.org/page/34122156,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.1026-1050 (1921-1923),English,Page 13
https://www.biodiversitylibrary.org/page/48658913,Book,"Control of decay in pulp and pulp wood  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"United States.  Bureau of Plant Industry.     ",no.1298 (1925),English,Page 63
https://www.biodiversitylibrary.org/page/48658905,Book,"Control of decay in pulp and pulp wood  ","Washington, D.C",U.S. Dept. of Agriculture,1925,"United States.  Bureau of Plant Industry.     ",no.1298 (1925),English,Page 57
https://www.biodiversitylibrary.org/page/48651814,Book,"The control of sap-stain, mold, and incipient decay in green wood, with special reference to vehicle stock  ","Washington, D.C",U.S. Dept. of Agriculture,1922,"Forest Products Laboratory (U.S.)       ",no.1037 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/58020337,Book,"The control of sap-stain, mold, and incipient decay in green wood with special reference to vehicle stock  ",Washington,Govt. print. off,1922,"Howard, Nathaniel Orson,      1880 -",,English,Page 13
https://www.biodiversitylibrary.org/page/60613165,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 40
https://www.biodiversitylibrary.org/page/3879478,Book,"Cultural studies of species of Penicillium  ",Washington,Govt. Print. Off,1910,"Thom, Charles,      1872 -1956",,English,Page 56
https://www.biodiversitylibrary.org/page/3879480,Book,"Cultural studies of species of Penicillium  ",Washington,Govt. Print. Off,1910,"Thom, Charles,      1872 -1956",,English,Page 58
https://www.biodiversitylibrary.org/page/8013380,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 73
https://www.biodiversitylibrary.org/page/3029609,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 470
https://www.biodiversitylibrary.org/page/3026409,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 310
https://www.biodiversitylibrary.org/page/3988314,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 872
https://www.biodiversitylibrary.org/page/3987961,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 439
https://www.biodiversitylibrary.org/page/3987964,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 442
https://www.biodiversitylibrary.org/page/3988083,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 429
https://www.biodiversitylibrary.org/page/3988086,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 432
https://www.biodiversitylibrary.org/page/3987960,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 438
https://www.biodiversitylibrary.org/page/3987966,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 444
https://www.biodiversitylibrary.org/page/3987995,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 419
https://www.biodiversitylibrary.org/page/3988024,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 499
https://www.biodiversitylibrary.org/page/3987962,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 440
https://www.biodiversitylibrary.org/page/3987965,Book,"A manual of the penicillia  ",Baltimore,Williams & Wilkins Co,1949,"Thom, Charles,      1872 -1956",,English,Page 443
https://www.biodiversitylibrary.org/page/15657988,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 262
https://www.biodiversitylibrary.org/page/15169335,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1911,"Svenska botaniska föreningen.       ",bd.5 (1911),Swedish,Page 86
https://www.biodiversitylibrary.org/page/44237653,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1916,"Svenska botaniska föreningen.       ",bd.10 (1916),Swedish,Page 9
https://www.biodiversitylibrary.org/page/32873644,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 1275
https://www.biodiversitylibrary.org/page/32873634,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1913,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 1265
https://www.biodiversitylibrary.org/page/31352934,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 717
https://www.biodiversitylibrary.org/page/31352936,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 719
https://www.biodiversitylibrary.org/page/38568103,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/38568104,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/22120948,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 719
https://www.biodiversitylibrary.org/page/28917638,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 719
https://www.biodiversitylibrary.org/page/28917636,Book,"A text-book of mycology and plant pathology  ",Philadelphia,P. Blakiston's Son & Co,1917,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 717
