﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50470766,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xxi
https://www.biodiversitylibrary.org/page/50471090,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1909,"Transvaal Museum       ",v.1 (1908-1909),English,Page 285
https://www.biodiversitylibrary.org/page/46816336,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 131
https://www.biodiversitylibrary.org/page/46953204,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 147
https://www.biodiversitylibrary.org/page/57106328,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/57106334,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 198
https://www.biodiversitylibrary.org/page/57106370,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 234
https://www.biodiversitylibrary.org/page/57106376,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 240
https://www.biodiversitylibrary.org/page/55684764,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684762,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/39203227,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 135
https://www.biodiversitylibrary.org/page/10811450,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 576
https://www.biodiversitylibrary.org/page/10811451,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 577
https://www.biodiversitylibrary.org/page/40678782,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 577
https://www.biodiversitylibrary.org/page/40678781,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 576
https://www.biodiversitylibrary.org/page/40678783,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 578
https://www.biodiversitylibrary.org/page/15588001,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 329
https://www.biodiversitylibrary.org/page/60486171,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 371
https://www.biodiversitylibrary.org/page/60486129,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 329
https://www.biodiversitylibrary.org/page/15105053,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 100
https://www.biodiversitylibrary.org/page/60503044,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,
https://www.biodiversitylibrary.org/page/53313397,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2000,"Lepidoptera Research Foundation       ",v.34-36 (1995-1997),English,Page 94
https://www.biodiversitylibrary.org/page/50546922,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1913,"Coryndon Memorial Museum.       ",v.3-4=no.5-8;Index v.1-4 (1912-1914),English,Page 73
https://www.biodiversitylibrary.org/page/50813756,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1939,"Coryndon Memorial Museum.       ",v.14=no.62-65 (1939),English,Page 149
https://www.biodiversitylibrary.org/page/22948372,Book,"On a collection of butterflies  ",London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 911
https://www.biodiversitylibrary.org/page/22948276,Book,"On a collection of butterflies  ",London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 414
https://www.biodiversitylibrary.org/page/22948277,Book,"On a collection of butterflies  ",London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 415
https://www.biodiversitylibrary.org/page/22948046,Book,"On a collection of butterflies  ",London,,1880,"Butler, Arthur G.     (Arthur Gardiner), 1844 -1925",2,English,Page 840
https://www.biodiversitylibrary.org/page/7733775,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1895,"Smithsonian Institution       ",v.18=no.1033-1100 (1895),English,Page 763
https://www.biodiversitylibrary.org/page/31199984,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 5
https://www.biodiversitylibrary.org/page/30988086,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1897,"Zoological Society of London.       ",1897,English,Page 855
https://www.biodiversitylibrary.org/page/30952771,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 414
https://www.biodiversitylibrary.org/page/35995275,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 941
https://www.biodiversitylibrary.org/page/28200456,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 212
https://www.biodiversitylibrary.org/page/41671976,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1901,"Royal Entomological Society of London       ",1901,English,Page 33
https://www.biodiversitylibrary.org/page/13534913,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 371
https://www.biodiversitylibrary.org/page/16331848,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1916,"Royal Entomological Society of London       ",1916,English,Page cxxxi
