﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8254194,Journal,Annales de la Société entomologique de France,Paris,La Société,1864,"Société entomologique de France.       ",ser.4:t.4 (1864),French,Page 128
https://www.biodiversitylibrary.org/page/7916073,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 313
https://www.biodiversitylibrary.org/page/47000166,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 333
https://www.biodiversitylibrary.org/page/6697121,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 450
https://www.biodiversitylibrary.org/page/7162396,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 351
https://www.biodiversitylibrary.org/page/9203882,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1859,"Berliner Entomologischer Verein       ",Jahrg.3 (1859),German,Page 15
https://www.biodiversitylibrary.org/page/26263750,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 368
https://www.biodiversitylibrary.org/page/52155653,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1911,"Museo Nacional de Chile.       ",t.3:no.1 (1911),Spanish,Page 204
https://www.biodiversitylibrary.org/page/7833271,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 190
https://www.biodiversitylibrary.org/page/7833272,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 191
https://www.biodiversitylibrary.org/page/7833369,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 288
https://www.biodiversitylibrary.org/page/9708822,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1866,"Société linnéenne de Normandie.       ","ser. 2, v. 1 (1866)",French,Page 37
