﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13732511,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1951,"U.S. Fish and Wildlife Service       ",1951,English,Page 63
https://www.biodiversitylibrary.org/page/48306773,Journal,"Album der Natuur  ",Haarlem,,1887,"Vries, Hugo de,      1848 -1935",1887,,Page 344
https://www.biodiversitylibrary.org/page/1346185,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 408
https://www.biodiversitylibrary.org/page/1346187,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 412
https://www.biodiversitylibrary.org/page/1346498,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 415
https://www.biodiversitylibrary.org/page/1346494,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 410
https://www.biodiversitylibrary.org/page/11702979,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1914,"Wistar Institute of Anatomy and Biology.       ",v. 17 (1914-1915),English,Page 11
https://www.biodiversitylibrary.org/page/27022181,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v. 12 (1905),English,Page 111
https://www.biodiversitylibrary.org/page/27022169,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v. 12 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/36821916,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 131
https://www.biodiversitylibrary.org/page/36821920,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 135
https://www.biodiversitylibrary.org/page/12288858,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1912,"American Museum of Natural History       ",v.12 1912,English,Page 245
