﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468375,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 165
https://www.biodiversitylibrary.org/page/58353444,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,95
https://www.biodiversitylibrary.org/page/34087671,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 266
https://www.biodiversitylibrary.org/page/34090008,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 111
https://www.biodiversitylibrary.org/page/45999830,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 42
https://www.biodiversitylibrary.org/page/45999828,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 40
https://www.biodiversitylibrary.org/page/4853600,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 351
https://www.biodiversitylibrary.org/page/4853612,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 363
https://www.biodiversitylibrary.org/page/10812786,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 230
https://www.biodiversitylibrary.org/page/19301686,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 194
https://www.biodiversitylibrary.org/page/15622579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 206
https://www.biodiversitylibrary.org/page/27415514,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 522
https://www.biodiversitylibrary.org/page/19213997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 522
https://www.biodiversitylibrary.org/page/22099898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 411
https://www.biodiversitylibrary.org/page/27047480,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1907,"American Museum of Natural History       ",1907-1909,English,Page 83
https://www.biodiversitylibrary.org/page/40093924,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1909,"American Museum of Natural History       ",1909,English,Page 85
https://www.biodiversitylibrary.org/page/52643289,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 8
https://www.biodiversitylibrary.org/page/40105181,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 10
https://www.biodiversitylibrary.org/page/40041620,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,Page 105
https://www.biodiversitylibrary.org/page/39952765,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 173
https://www.biodiversitylibrary.org/page/40111261,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 157
https://www.biodiversitylibrary.org/page/39968830,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/53914658,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,52
https://www.biodiversitylibrary.org/page/46620040,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 208
https://www.biodiversitylibrary.org/page/33528075,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 208
https://www.biodiversitylibrary.org/page/52514848,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 266
https://www.biodiversitylibrary.org/page/54823588,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 367
https://www.biodiversitylibrary.org/page/61248105,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2021,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.1 (2021),English,Page 33
https://www.biodiversitylibrary.org/page/10799243,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 99
https://www.biodiversitylibrary.org/page/36112424,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 99
https://www.biodiversitylibrary.org/page/16517588,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 99
https://www.biodiversitylibrary.org/page/52080071,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 99
https://www.biodiversitylibrary.org/page/13184764,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 632
https://www.biodiversitylibrary.org/page/13065143,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 99
https://www.biodiversitylibrary.org/page/13068205,Book,"Catalogue des mollusques de l'île de la Réunion (Bourbon)  ",Paris,Dentu,1863,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 83
https://www.biodiversitylibrary.org/page/18320099,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/18379809,Book,"Catalogue of the Hadfield collection of shells from Lifu and Uvea, Loyalty Islands  ",Manchester,J.E. Cornish,1897,"Melvill, James Cosmo      1845 -1929",pt 1,English,Page 88
https://www.biodiversitylibrary.org/page/12096021,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands  ",Manchester,J.E. Cornish,1895,"Manchester Museum (University of Manchester)       ",pt.1 (1895),English,Page 88
https://www.biodiversitylibrary.org/page/10952133,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 158
https://www.biodiversitylibrary.org/page/23832687,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 158
https://www.biodiversitylibrary.org/page/5398848,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 196
https://www.biodiversitylibrary.org/page/10982029,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 55
