﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40752316,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 238
https://www.biodiversitylibrary.org/page/40752265,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,
https://www.biodiversitylibrary.org/page/40752315,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 237
https://www.biodiversitylibrary.org/page/40752368,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 290
https://www.biodiversitylibrary.org/page/40752299,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 221
https://www.biodiversitylibrary.org/page/40752302,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 224
https://www.biodiversitylibrary.org/page/40752266,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 188
https://www.biodiversitylibrary.org/page/35518787,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 424
https://www.biodiversitylibrary.org/page/35518788,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 425
https://www.biodiversitylibrary.org/page/35519299,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,
https://www.biodiversitylibrary.org/page/35518782,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 419
https://www.biodiversitylibrary.org/page/35518837,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,
https://www.biodiversitylibrary.org/page/55710049,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 12
