﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41008215,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 386
https://www.biodiversitylibrary.org/page/12618973,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 185
https://www.biodiversitylibrary.org/page/12618977,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 189
https://www.biodiversitylibrary.org/page/15584464,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,
https://www.biodiversitylibrary.org/page/15584463,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 15
https://www.biodiversitylibrary.org/page/15584817,Book,"A century of trees of Panama  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Page 164
https://www.biodiversitylibrary.org/page/39880440,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 70
https://www.biodiversitylibrary.org/page/400602,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 182
https://www.biodiversitylibrary.org/page/5995378,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 433
https://www.biodiversitylibrary.org/page/56845584,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 66
https://www.biodiversitylibrary.org/page/56845725,Book,"The flora of Barro Colorado island, Panama  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 166
https://www.biodiversitylibrary.org/page/32493608,Book,"The flora of Barro Colorado Island, Panama  ",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 18
https://www.biodiversitylibrary.org/page/62715122,Book,"Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 127
https://www.biodiversitylibrary.org/page/33736362,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 172
https://www.biodiversitylibrary.org/page/3453135,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 479
https://www.biodiversitylibrary.org/page/59945390,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 542
https://www.biodiversitylibrary.org/page/61992810,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 184
https://www.biodiversitylibrary.org/page/61992886,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 260
https://www.biodiversitylibrary.org/page/61992689,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 63
https://www.biodiversitylibrary.org/page/26735640,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.78 (1926-1927),English,Page 18
