﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45287807,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.4 (1903),English,Page 94
https://www.biodiversitylibrary.org/page/62090598,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 377
https://www.biodiversitylibrary.org/page/7435375,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 302
https://www.biodiversitylibrary.org/page/15627273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 194
https://www.biodiversitylibrary.org/page/15627276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917),English,Page 197
https://www.biodiversitylibrary.org/page/22130766,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.19=no.109-114 (1917) [Lacks:Pl.XIII],English,Page 197
https://www.biodiversitylibrary.org/page/15626788,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.7=no.37-42 (1921),English,Page 365
https://www.biodiversitylibrary.org/page/51756433,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 312
https://www.biodiversitylibrary.org/page/52269985,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1986,"Albany Museum (Grahamstown, South Africa).       ",v.17 (1986),English,Page 55
https://www.biodiversitylibrary.org/page/55253311,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 428
https://www.biodiversitylibrary.org/page/55253318,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 435
https://www.biodiversitylibrary.org/page/55253327,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 444
https://www.biodiversitylibrary.org/page/55253335,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 452
https://www.biodiversitylibrary.org/page/55253348,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 465
https://www.biodiversitylibrary.org/page/55253356,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 473
https://www.biodiversitylibrary.org/page/55253371,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 488
https://www.biodiversitylibrary.org/page/55111350,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.1 (1904:Jan.),English,Page 128
https://www.biodiversitylibrary.org/page/55173599,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 428
https://www.biodiversitylibrary.org/page/55173606,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 435
https://www.biodiversitylibrary.org/page/55173613,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 442
https://www.biodiversitylibrary.org/page/55173615,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 444
https://www.biodiversitylibrary.org/page/55173623,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 452
https://www.biodiversitylibrary.org/page/55173636,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 465
https://www.biodiversitylibrary.org/page/55173637,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 466
https://www.biodiversitylibrary.org/page/55173644,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 473
https://www.biodiversitylibrary.org/page/55173647,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 476
https://www.biodiversitylibrary.org/page/55173659,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 488
https://www.biodiversitylibrary.org/page/55173660,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 489
https://www.biodiversitylibrary.org/page/55173685,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 514
https://www.biodiversitylibrary.org/page/52505612,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 13
https://www.biodiversitylibrary.org/page/54100597,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/54210383,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,2
https://www.biodiversitylibrary.org/page/1175292,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/22229881,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants  ",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 629
https://www.biodiversitylibrary.org/page/21260810,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 629
https://www.biodiversitylibrary.org/page/21821982,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants  ",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 629
