﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395050,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 28
https://www.biodiversitylibrary.org/page/13611,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 634
https://www.biodiversitylibrary.org/page/62031362,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 220
https://www.biodiversitylibrary.org/page/9513625,Book,"Catalogus plantarum vascularium Chilensium  ",Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 211
https://www.biodiversitylibrary.org/page/24555944,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1869,,v.11 (1869),English,Page 112
https://www.biodiversitylibrary.org/page/24555942,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1869,,v.11 (1869),English,Page 110
https://www.biodiversitylibrary.org/page/42365488,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 130
https://www.biodiversitylibrary.org/page/40804950,Book,"Journal of a botanical excursion in the northeastern parts of the states of Pennsylvania and New York, during the year 1807  ",Philadelphia,"Brinckloe & Marot, printers",1869,"Pursh, Frederick,      1774 -1820",,English,Page 62
https://www.biodiversitylibrary.org/page/61192880,Book,"Journal of a botanical excursion in the northeastern parts of the states of Pennsylvania and New York : during the year 1807  ","Syracuse, N.Y",[The Association],1923,"Pursh, Frederick,      1774 -1820",,English,Page 43
https://www.biodiversitylibrary.org/page/2152991,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 52
https://www.biodiversitylibrary.org/page/18717548,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 122
https://www.biodiversitylibrary.org/page/18717651,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 225
https://www.biodiversitylibrary.org/page/31470157,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 181
https://www.biodiversitylibrary.org/page/7460389,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants  ",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 95
https://www.biodiversitylibrary.org/page/2378887,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1960,"Field Museum of Natural History.       ",v.13:pt.5:no.2 (1960) [Boraginaceae],English,Page 607
https://www.biodiversitylibrary.org/page/243769,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1914-1916,,v.14 (1914-1916),German,Page 144
https://www.biodiversitylibrary.org/page/34393361,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 183
