﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51016852,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2007,"Arkansas Native Plant Society.       ",v.27:no.1-2 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/43635256,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 224
https://www.biodiversitylibrary.org/page/43635265,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.62:pt.2,English,Page 233
https://www.biodiversitylibrary.org/page/34395253,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 142
https://www.biodiversitylibrary.org/page/9181417,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,
https://www.biodiversitylibrary.org/page/9181421,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,
https://www.biodiversitylibrary.org/page/9181501,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 79
https://www.biodiversitylibrary.org/page/9181504,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 82
https://www.biodiversitylibrary.org/page/9181505,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 83
https://www.biodiversitylibrary.org/page/9181506,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 84
https://www.biodiversitylibrary.org/page/9181507,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 85
https://www.biodiversitylibrary.org/page/9181509,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 87
https://www.biodiversitylibrary.org/page/9181510,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 88
https://www.biodiversitylibrary.org/page/9181511,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 89
https://www.biodiversitylibrary.org/page/9181512,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 90
https://www.biodiversitylibrary.org/page/9181513,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 91
https://www.biodiversitylibrary.org/page/9182696,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1262
https://www.biodiversitylibrary.org/page/9182706,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1272
https://www.biodiversitylibrary.org/page/56040980,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 311
https://www.biodiversitylibrary.org/page/58135639,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.2 (2008),English,Page 191
https://www.biodiversitylibrary.org/page/60813469,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 191
