﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966524,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 24
https://www.biodiversitylibrary.org/page/33078103,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 7
https://www.biodiversitylibrary.org/page/53910075,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 78
https://www.biodiversitylibrary.org/page/53910081,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 84
https://www.biodiversitylibrary.org/page/53910091,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 94
https://www.biodiversitylibrary.org/page/34909128,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 212
https://www.biodiversitylibrary.org/page/19215000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 361
https://www.biodiversitylibrary.org/page/19214999,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 360
https://www.biodiversitylibrary.org/page/1827543,Journal,"L'Année biologique  ",Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 152
https://www.biodiversitylibrary.org/page/5921987,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 384
https://www.biodiversitylibrary.org/page/5545554,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 334
https://www.biodiversitylibrary.org/page/5545561,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1880,"Universität Wien.  Zoologisches Institut.     ",t. 3 (1880),German,Page 341
https://www.biodiversitylibrary.org/page/14132187,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 898
https://www.biodiversitylibrary.org/page/14132188,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 899
https://www.biodiversitylibrary.org/page/14132200,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 911
https://www.biodiversitylibrary.org/page/14132176,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 887
https://www.biodiversitylibrary.org/page/14132179,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 890
https://www.biodiversitylibrary.org/page/14132173,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 884
https://www.biodiversitylibrary.org/page/14132174,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 885
https://www.biodiversitylibrary.org/page/14132172,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 883
https://www.biodiversitylibrary.org/page/14132201,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 912
https://www.biodiversitylibrary.org/page/14132186,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 897
https://www.biodiversitylibrary.org/page/14132189,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1909,,bd. 73 (1909),German,Page 900
https://www.biodiversitylibrary.org/page/13593005,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1903,,Namen und Sachregister bd. 61-80 (1903),German,Page 100
https://www.biodiversitylibrary.org/page/13704088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 185
https://www.biodiversitylibrary.org/page/7088960,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 185
https://www.biodiversitylibrary.org/page/9697326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 185
https://www.biodiversitylibrary.org/page/2427449,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 75
https://www.biodiversitylibrary.org/page/7063924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 194
https://www.biodiversitylibrary.org/page/6380790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 143
https://www.biodiversitylibrary.org/page/14105410,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 491
https://www.biodiversitylibrary.org/page/14112639,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 374
https://www.biodiversitylibrary.org/page/14109013,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/14114963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 48
https://www.biodiversitylibrary.org/page/14113723,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 82
https://www.biodiversitylibrary.org/page/14379185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 71
https://www.biodiversitylibrary.org/page/14439103,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 71
https://www.biodiversitylibrary.org/page/14441635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 17
https://www.biodiversitylibrary.org/page/45598127,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1882,"Centre national de la recherche scientifique (France)       ",t.10 (1882),French,Page 126
https://www.biodiversitylibrary.org/page/5668209,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 642
https://www.biodiversitylibrary.org/page/5652837,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 596
https://www.biodiversitylibrary.org/page/57876643,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 286
https://www.biodiversitylibrary.org/page/7078234,Book,"Beiträge zur Kenntnis der Meeresfauna Westafrikas  ",Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 296
https://www.biodiversitylibrary.org/page/33710787,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 126
https://www.biodiversitylibrary.org/page/35359625,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 807
https://www.biodiversitylibrary.org/page/35359113,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 343
https://www.biodiversitylibrary.org/page/35359115,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 345
https://www.biodiversitylibrary.org/page/35359114,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 344
https://www.biodiversitylibrary.org/page/35358916,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 166
https://www.biodiversitylibrary.org/page/35358917,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 167
https://www.biodiversitylibrary.org/page/35358920,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1908,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.28 (1908),German,Page 170
https://www.biodiversitylibrary.org/page/5322241,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 646
https://www.biodiversitylibrary.org/page/35476888,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 322
