﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19366394,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 133
https://www.biodiversitylibrary.org/page/12874289,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 243
https://www.biodiversitylibrary.org/page/26683594,Book,The fauna of the Sooke beds of Vancouver Island,San Francisco,California Academy of Sciences,1899,"Merriam, John C.     (John Campbell), 1869 -1945",,English,
https://www.biodiversitylibrary.org/page/27651932,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.2 (1993),Spanish,Page 159
https://www.biodiversitylibrary.org/page/22556785,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ",1907 Div. N (October),English,Page 158
https://www.biodiversitylibrary.org/page/34483079,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 803
https://www.biodiversitylibrary.org/page/41853893,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 118
https://www.biodiversitylibrary.org/page/636922,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 130
https://www.biodiversitylibrary.org/page/639342,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 435
https://www.biodiversitylibrary.org/page/640268,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 6
https://www.biodiversitylibrary.org/page/47633799,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 97
https://www.biodiversitylibrary.org/page/47633851,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],1996,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.5-6 (1996-2000),English,Page 123
https://www.biodiversitylibrary.org/page/54100643,Book,Vlyssis Aldrovandi patricii Bononiensis De quadrupedibus solidipedibus volumen integrum,Bononiae,Apud Nicolaii Thebaldinum,1639,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 27
