﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086056,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 697
https://www.biodiversitylibrary.org/page/61656047,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1967-1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,
https://www.biodiversitylibrary.org/page/61656565,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 125
https://www.biodiversitylibrary.org/page/61656591,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 151
https://www.biodiversitylibrary.org/page/61656049,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1967-1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,
https://www.biodiversitylibrary.org/page/61656592,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 152
https://www.biodiversitylibrary.org/page/62058921,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/62058987,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/61848578,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2004,"Orchid Society of New South Wales.       ",v.69:no.4 (2004:Aug-Sep),English,Page 6
https://www.biodiversitylibrary.org/page/61853027,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.5 (2018:Oct-Nov),English,Page 31
https://www.biodiversitylibrary.org/page/61853031,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.5 (2018:Oct-Nov),English,Page 27
https://www.biodiversitylibrary.org/page/61853032,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.5 (2018:Oct-Nov),English,Page 26
https://www.biodiversitylibrary.org/page/31115828,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 300
https://www.biodiversitylibrary.org/page/31115822,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 294
https://www.biodiversitylibrary.org/page/31115824,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 296
https://www.biodiversitylibrary.org/page/31115797,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 269
https://www.biodiversitylibrary.org/page/38684160,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 303
https://www.biodiversitylibrary.org/page/38684245,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 388
