﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37135078,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 508
https://www.biodiversitylibrary.org/page/8861370,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 32
https://www.biodiversitylibrary.org/page/8046763,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 266
https://www.biodiversitylibrary.org/page/16175679,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 266
https://www.biodiversitylibrary.org/page/12855508,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 84
https://www.biodiversitylibrary.org/page/32546488,Journal,Annales de la Société entomologique de France,Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 72
https://www.biodiversitylibrary.org/page/39792298,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,
https://www.biodiversitylibrary.org/page/39792319,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 933
https://www.biodiversitylibrary.org/page/39792351,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 965
https://www.biodiversitylibrary.org/page/9967972,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Plate XXXI
https://www.biodiversitylibrary.org/page/9968014,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 549
https://www.biodiversitylibrary.org/page/1540599,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 288
https://www.biodiversitylibrary.org/page/1540604,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 293
https://www.biodiversitylibrary.org/page/1540753,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 442
https://www.biodiversitylibrary.org/page/1540754,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 443
https://www.biodiversitylibrary.org/page/5420812,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 257
https://www.biodiversitylibrary.org/page/5421139,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 502
https://www.biodiversitylibrary.org/page/5421186,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 513
https://www.biodiversitylibrary.org/page/32943111,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 253
https://www.biodiversitylibrary.org/page/32943480,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/32943491,Book,Aquatic insects in New York State,Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 503
https://www.biodiversitylibrary.org/page/40432665,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40433052,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/40433063,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/7858761,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 502
https://www.biodiversitylibrary.org/page/7858772,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 513
https://www.biodiversitylibrary.org/page/13258850,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 218
https://www.biodiversitylibrary.org/page/13876500,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 214
https://www.biodiversitylibrary.org/page/13876511,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 225
https://www.biodiversitylibrary.org/page/13876531,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 245
https://www.biodiversitylibrary.org/page/13876532,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 246
https://www.biodiversitylibrary.org/page/13876536,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 250
https://www.biodiversitylibrary.org/page/13914287,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 105
https://www.biodiversitylibrary.org/page/13914291,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 109
https://www.biodiversitylibrary.org/page/13914303,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 121
