﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16211039,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 366
https://www.biodiversitylibrary.org/page/6027750,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 135
https://www.biodiversitylibrary.org/page/8158413,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 43
https://www.biodiversitylibrary.org/page/8158414,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 44
https://www.biodiversitylibrary.org/page/26191553,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 43
https://www.biodiversitylibrary.org/page/26191554,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 44
https://www.biodiversitylibrary.org/page/8160480,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 242
https://www.biodiversitylibrary.org/page/8160375,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 137
https://www.biodiversitylibrary.org/page/16176532,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 137
https://www.biodiversitylibrary.org/page/16176530,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 135
https://www.biodiversitylibrary.org/page/16176635,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 240
https://www.biodiversitylibrary.org/page/41444209,Book,"Die Anatomie der Umbelliferenachse in ihrer Beziehung zum System  ",Erlangen,,1895,"Noenen, F. van.       ",,German,Page 27
https://www.biodiversitylibrary.org/page/36197447,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 38
https://www.biodiversitylibrary.org/page/36217868,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 206
https://www.biodiversitylibrary.org/page/7785708,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 486
https://www.biodiversitylibrary.org/page/3390189,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 178
https://www.biodiversitylibrary.org/page/9291597,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 67
https://www.biodiversitylibrary.org/page/2324321,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 297
https://www.biodiversitylibrary.org/page/11239305,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 216
https://www.biodiversitylibrary.org/page/12350451,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 446
https://www.biodiversitylibrary.org/page/7981141,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1825,"Accademia gioenia di scienze naturali in Catania.       ",v.1-3 (1825-1829),Italian,Page 167
https://www.biodiversitylibrary.org/page/8023123,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1844,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.1-2 (1844-1845),Italian,Page 122
https://www.biodiversitylibrary.org/page/33608596,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 72
https://www.biodiversitylibrary.org/page/30042290,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 136
https://www.biodiversitylibrary.org/page/5011819,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 239
https://www.biodiversitylibrary.org/page/40701589,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 237
https://www.biodiversitylibrary.org/page/56468102,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 61
https://www.biodiversitylibrary.org/page/10369568,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 248
https://www.biodiversitylibrary.org/page/41794172,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1922,"Nihon Shokubutsu Gakkai.       ",v.36 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/14211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 416
https://www.biodiversitylibrary.org/page/33841216,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 43
https://www.biodiversitylibrary.org/page/8167489,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 375
https://www.biodiversitylibrary.org/page/4543247,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 452
https://www.biodiversitylibrary.org/page/58952294,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 391
https://www.biodiversitylibrary.org/page/58952332,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 429
https://www.biodiversitylibrary.org/page/252275,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 429
https://www.biodiversitylibrary.org/page/252237,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 391
https://www.biodiversitylibrary.org/page/58940851,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 317
https://www.biodiversitylibrary.org/page/164505,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 317
https://www.biodiversitylibrary.org/page/58959972,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 53
https://www.biodiversitylibrary.org/page/314166,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LIII
https://www.biodiversitylibrary.org/page/58944356,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 452
https://www.biodiversitylibrary.org/page/325140,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 452
https://www.biodiversitylibrary.org/page/58917172,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 565
https://www.biodiversitylibrary.org/page/329400,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 565
https://www.biodiversitylibrary.org/page/52444123,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 103
https://www.biodiversitylibrary.org/page/13963537,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",v.2 (1980),,Page 351
https://www.biodiversitylibrary.org/page/4879474,Journal,"Bulletin  ",Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",17,French,Page 129
https://www.biodiversitylibrary.org/page/8263089,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 141
https://www.biodiversitylibrary.org/page/732235,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.6,Latin,Page 478
https://www.biodiversitylibrary.org/page/30958949,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 258
https://www.biodiversitylibrary.org/page/43639365,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 258
https://www.biodiversitylibrary.org/page/7002264,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 258
https://www.biodiversitylibrary.org/page/10565805,Book,"Catalogue des plantes vasculaires indigènes, ou généralement cultivées en Corse suivant l'ordre adopté dans la flore de France de mm. Grenier et Godron avec l'indication des stations et des époques de floraison  ",Paris,G. Masson,1872,"Mabille, P.     (Paul), 1835 -1923",1872,French,Page 66
https://www.biodiversitylibrary.org/page/49499581,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 934
https://www.biodiversitylibrary.org/page/37529948,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/31312917,Book,"Compendium florae Belgicae  ",Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 363
https://www.biodiversitylibrary.org/page/10533049,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 622
https://www.biodiversitylibrary.org/page/11433944,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 52
https://www.biodiversitylibrary.org/page/21497117,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 52
https://www.biodiversitylibrary.org/page/38740391,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/38740392,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.7 (CAS-CHR),English,
https://www.biodiversitylibrary.org/page/59179309,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 304
https://www.biodiversitylibrary.org/page/47504451,Book,"De fructibus et seminibus plantarum  ",Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/37174064,Book,"De fructibus et seminibus plantarum /Joseph Gaertner  ",Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1788,"Sturm, Jakob,      1771 -1848",1788 v.1,Latin,Page 80
https://www.biodiversitylibrary.org/page/46359539,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 429
https://www.biodiversitylibrary.org/page/46032263,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 32
https://www.biodiversitylibrary.org/page/28048875,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...  ",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.3 (1785),French,Page 20
https://www.biodiversitylibrary.org/page/46035316,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 121
https://www.biodiversitylibrary.org/page/57886697,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 611
https://www.biodiversitylibrary.org/page/717249,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 657
https://www.biodiversitylibrary.org/page/717227,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 635
https://www.biodiversitylibrary.org/page/33342916,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 643
https://www.biodiversitylibrary.org/page/33342894,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 621
https://www.biodiversitylibrary.org/page/25032602,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,
https://www.biodiversitylibrary.org/page/25044264,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 599
https://www.biodiversitylibrary.org/page/25044270,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 605
https://www.biodiversitylibrary.org/page/11288845,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 99
https://www.biodiversitylibrary.org/page/10540347,Book,"Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum  ",Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 148
https://www.biodiversitylibrary.org/page/55856564,Book,"Essai de catalogue des noms arabes et berbères de quelques plantes, arbustes et arbres algériens et sahariens ou introduits et cultivés en Algérie  ",Paris,A. Challamel,1896,"Foureau, F.     (Fernand), 1850 -1914",,French,Page 22
https://www.biodiversitylibrary.org/page/10556537,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 362
https://www.biodiversitylibrary.org/page/10556536,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 361
