﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29749614,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 106
https://www.biodiversitylibrary.org/page/18685151,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 299
https://www.biodiversitylibrary.org/page/23928596,Book,"Catalogue of the specimens of neuropterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1853,"Gray, John Edward,      1800 -1875",pt.1-4 (1852-1853),English,Page 463
https://www.biodiversitylibrary.org/page/30253452,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/9087987,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1861,"Smithsonian Institution       ",v.4 (1861-1862),English,Page 245
https://www.biodiversitylibrary.org/page/38903376,Book,"Synopsis of the described Lepidoptera of North America. Part I--Diurnal and crepuscular Lepidoptera. Comp. for the Smithsonian institution  ",Washington,Smithsonian institution,1862,"Morris, John G.     (John Gottlieb), 1803 -1895",,English,Page 245
https://www.biodiversitylibrary.org/page/18918348,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 245
https://www.biodiversitylibrary.org/page/1321709,Book,"Synopsis of the neuroptera of North America. With a list of the South American species. Prepared for the Smithsonian institution  ",Washington,Smithsonian institution,1861,"Hagen, Hermann August,      1817 -1893",,English,Page 245
https://www.biodiversitylibrary.org/page/14690630,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1846,"Royal Entomological Society of London       ",v.4 (1845-1847),English,Page 189
https://www.biodiversitylibrary.org/page/2976105,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1996,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,"Page [519], Title Pa"
https://www.biodiversitylibrary.org/page/2976119,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1996,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 533
https://www.biodiversitylibrary.org/page/2976121,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1996,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 535
