﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398322,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 314
https://www.biodiversitylibrary.org/page/597245,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 73
https://www.biodiversitylibrary.org/page/40382315,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 126
https://www.biodiversitylibrary.org/page/62031478,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 336
https://www.biodiversitylibrary.org/page/36534286,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 269
https://www.biodiversitylibrary.org/page/16434963,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1845,"Gay, Claudio,      1800 -1873",Botanica:t.1 (1845),Spanish,Page 282
https://www.biodiversitylibrary.org/page/5732276,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 103
https://www.biodiversitylibrary.org/page/26063424,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain  ",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1404
https://www.biodiversitylibrary.org/page/33320779,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 125
https://www.biodiversitylibrary.org/page/22066228,Book,"Plant culture; a working handbook of every day practice for all who grow flowering and ornamental plants in the garden and greenhouse  ",New York,A. T. De La Mare Printing and Publishing Co,1900,"Oliver, George W.     (George Watson), 1858 -1923",,English,Page 125
https://www.biodiversitylibrary.org/page/2392552,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 617
https://www.biodiversitylibrary.org/page/2392558,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 623
https://www.biodiversitylibrary.org/page/619745,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 189
https://www.biodiversitylibrary.org/page/36552078,,"zhong guo zhong zi zhi wu ke shu ci dian  ",,ke xue chu ban she,1982,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 168
