﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/700550,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 86
https://www.biodiversitylibrary.org/page/51377552,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/16449859,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 566
https://www.biodiversitylibrary.org/page/42409771,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 62
https://www.biodiversitylibrary.org/page/8953833,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1889,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 27 1889,English,Page 189
https://www.biodiversitylibrary.org/page/41775365,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 119
https://www.biodiversitylibrary.org/page/41775314,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 152
https://www.biodiversitylibrary.org/page/41775315,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 153
https://www.biodiversitylibrary.org/page/32136941,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 39
https://www.biodiversitylibrary.org/page/40160727,Journal,Report on Natal Botanic Gardens and Colonial Herbarium for the year ...,Durban,[Durban Botanic Society],1903-1904,"Wood, John Medley,      1827 -1915",vol. 1903-1904,English,Page 5
https://www.biodiversitylibrary.org/page/36882873,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 196
https://www.biodiversitylibrary.org/page/28541584,Journal,The Zoologist : a monthly journal of natural history,London,,1889,,"ser.3, v.13 (1889)",English,Page 191
