﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166409,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 107
https://www.biodiversitylibrary.org/page/40592289,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 77
https://www.biodiversitylibrary.org/page/13175751,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 364
https://www.biodiversitylibrary.org/page/62032420,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1278
https://www.biodiversitylibrary.org/page/62680969,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 194
https://www.biodiversitylibrary.org/page/62681484,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1173
https://www.biodiversitylibrary.org/page/398069,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 119
https://www.biodiversitylibrary.org/page/398070,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 120
https://www.biodiversitylibrary.org/page/398230,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 280
https://www.biodiversitylibrary.org/page/398236,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 286
https://www.biodiversitylibrary.org/page/398271,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 322
https://www.biodiversitylibrary.org/page/398288,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 324
https://www.biodiversitylibrary.org/page/398739,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 777
https://www.biodiversitylibrary.org/page/1116290,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 241
https://www.biodiversitylibrary.org/page/21134435,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 481
https://www.biodiversitylibrary.org/page/21134680,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 726
https://www.biodiversitylibrary.org/page/42394447,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 126
https://www.biodiversitylibrary.org/page/42364206,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 84
https://www.biodiversitylibrary.org/page/7043019,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 296
https://www.biodiversitylibrary.org/page/7043101,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 378
https://www.biodiversitylibrary.org/page/22439027,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (September),English,Page 296
https://www.biodiversitylibrary.org/page/22439109,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. M (September),English,Page 378
https://www.biodiversitylibrary.org/page/3120791,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1904,,t. 18 (1904),French,
https://www.biodiversitylibrary.org/page/5730014,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1409
https://www.biodiversitylibrary.org/page/18718878,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 324
https://www.biodiversitylibrary.org/page/18718915,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 361
