﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8559039,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 83
https://www.biodiversitylibrary.org/page/8559101,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 145
https://www.biodiversitylibrary.org/page/58573063,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 92
https://www.biodiversitylibrary.org/page/48800711,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 284
https://www.biodiversitylibrary.org/page/39654883,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/39655311,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1910,"Internationales Entomologen-Bund.       ",Jahrg.4 (1910-1911),German,
https://www.biodiversitylibrary.org/page/27913685,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1940,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 13-14 (1940-41),Bulgarian,Page 25
https://www.biodiversitylibrary.org/page/41142361,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 251
https://www.biodiversitylibrary.org/page/41305726,Journal,"Nota lepidopterologica  ",Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 127
https://www.biodiversitylibrary.org/page/9793935,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.1 (1921),German,Page 610
https://www.biodiversitylibrary.org/page/9882728,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.2 (1921),German,Page XLIV
https://www.biodiversitylibrary.org/page/30939374,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 27
