﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38912906,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 25
https://www.biodiversitylibrary.org/page/38912927,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 4
https://www.biodiversitylibrary.org/page/49957236,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 155
https://www.biodiversitylibrary.org/page/49957274,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 193
https://www.biodiversitylibrary.org/page/49957275,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 194
https://www.biodiversitylibrary.org/page/39054086,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 251
https://www.biodiversitylibrary.org/page/57514254,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 23
https://www.biodiversitylibrary.org/page/41565018,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 158
https://www.biodiversitylibrary.org/page/41565215,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 326
https://www.biodiversitylibrary.org/page/42467338,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 264
