﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503131,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 235
https://www.biodiversitylibrary.org/page/32378589,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 130
https://www.biodiversitylibrary.org/page/32378654,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 195
https://www.biodiversitylibrary.org/page/13031391,Book,"Mollusks of the Atlantic coast of the United States : south to Cape Hatteras  ","Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 139
https://www.biodiversitylibrary.org/page/51937334,Book,"Mollusks of the Atlantic coast of the United States : south to Cape Hatteras  ","Trenton, N.J",Lucas & co,1891,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 139
https://www.biodiversitylibrary.org/page/1815906,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29 (1915-1916),English,Page 110
https://www.biodiversitylibrary.org/page/27052985,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 110
https://www.biodiversitylibrary.org/page/42791690,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 110
https://www.biodiversitylibrary.org/page/20739496,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 195
https://www.biodiversitylibrary.org/page/56803353,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 146
https://www.biodiversitylibrary.org/page/17232360,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine  ","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/10821550,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine  ","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 19
