﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847520,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 20
https://www.biodiversitylibrary.org/page/50818370,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 11
https://www.biodiversitylibrary.org/page/50334245,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 22
https://www.biodiversitylibrary.org/page/50324587,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 13
https://www.biodiversitylibrary.org/page/50312401,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 101
https://www.biodiversitylibrary.org/page/50312396,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 96
https://www.biodiversitylibrary.org/page/6226183,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 231
https://www.biodiversitylibrary.org/page/52939608,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 21
https://www.biodiversitylibrary.org/page/53032702,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/53039378,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 203
https://www.biodiversitylibrary.org/page/53034442,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 265
https://www.biodiversitylibrary.org/page/53034599,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 422
https://www.biodiversitylibrary.org/page/53155416,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 232
https://www.biodiversitylibrary.org/page/53155418,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 234
https://www.biodiversitylibrary.org/page/53155414,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 230
https://www.biodiversitylibrary.org/page/40476096,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 626
https://www.biodiversitylibrary.org/page/29532185,Journal,"The naturalist  ",London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 27
https://www.biodiversitylibrary.org/page/49826329,Journal,"The naturalist  ",London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 305
https://www.biodiversitylibrary.org/page/49318722,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 390
https://www.biodiversitylibrary.org/page/50303147,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 123
https://www.biodiversitylibrary.org/page/50239519,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 165
https://www.biodiversitylibrary.org/page/50239515,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 161
https://www.biodiversitylibrary.org/page/42250544,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1912,"Royal Physical Society of Edinburgh.       ",v.19 (1912-1915),English,Page 112
https://www.biodiversitylibrary.org/page/42250547,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1912,"Royal Physical Society of Edinburgh.       ",v.19 (1912-1915),English,Page 115
https://www.biodiversitylibrary.org/page/42250631,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1912,"Royal Physical Society of Edinburgh.       ",v.19 (1912-1915),English,Page 185
https://www.biodiversitylibrary.org/page/43793041,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1947,"Muséum d'histoire naturelle de Genève.       ",t.54 (1947),French,Page 6
https://www.biodiversitylibrary.org/page/52083149,Journal,"Scottish Naturalist  ","Kilbarchan, Renfrewshire",Scottish Natural History Library,1985,"Scottish Natural History Library.       ",v.97 (1985),English,Page 57
https://www.biodiversitylibrary.org/page/53918708,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1955,,v.67(1955),English,Page 20
https://www.biodiversitylibrary.org/page/28251020,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 277
https://www.biodiversitylibrary.org/page/28251021,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 278
https://www.biodiversitylibrary.org/page/35644538,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1914,"Tyneside Naturalists' Field Club.       ",new ser.:v.4 (1914-1916),English,Page 139
https://www.biodiversitylibrary.org/page/35644541,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1914,"Tyneside Naturalists' Field Club.       ",new ser.:v.4 (1914-1916),English,Page 142
https://www.biodiversitylibrary.org/page/35644395,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1914,"Tyneside Naturalists' Field Club.       ",new ser.:v.4 (1914-1916),English,Page 46
