﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188709,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 195
https://www.biodiversitylibrary.org/page/36266355,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 164
https://www.biodiversitylibrary.org/page/41134884,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/41135174,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1998,"Lepidopterists' Society       ",v.52 (1998),English,Page 388
https://www.biodiversitylibrary.org/page/41140656,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 156
https://www.biodiversitylibrary.org/page/50414398,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.2 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/50414401,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2008,"Lepidopterists' Society       ",v.62:no.2 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/16150052,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 202
https://www.biodiversitylibrary.org/page/51346941,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1987,"University of Alberta.  Dept. of Entomology.     ",v.23 (1987),English,Page 370
https://www.biodiversitylibrary.org/page/28280893,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1999,"Zoologische Staatssammlung München.       ",Bd.22 (1999),English,Page 224
https://www.biodiversitylibrary.org/page/28280894,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1999,"Zoologische Staatssammlung München.       ",Bd.22 (1999),English,Page 225
https://www.biodiversitylibrary.org/page/28280895,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1999,"Zoologische Staatssammlung München.       ",Bd.22 (1999),English,Page 226
https://www.biodiversitylibrary.org/page/28280896,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1999,"Zoologische Staatssammlung München.       ",Bd.22 (1999),English,Page 227
