﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935356,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 167
https://www.biodiversitylibrary.org/page/4979584,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 310
https://www.biodiversitylibrary.org/page/4979585,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 311
https://www.biodiversitylibrary.org/page/4979600,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 326
https://www.biodiversitylibrary.org/page/4979633,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 359
https://www.biodiversitylibrary.org/page/367639,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 283
https://www.biodiversitylibrary.org/page/375552,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 678
https://www.biodiversitylibrary.org/page/12872031,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1939,"University of Michigan.  University Herbarium.     ",v.3 (1939),English,
https://www.biodiversitylibrary.org/page/50852668,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2010,,Fasc.76 (2010),Spanish,21
https://www.biodiversitylibrary.org/page/52109561,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 109
https://www.biodiversitylibrary.org/page/36093538,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 185
https://www.biodiversitylibrary.org/page/53808721,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/53808773,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/15548898,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 677
https://www.biodiversitylibrary.org/page/15548899,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 678
https://www.biodiversitylibrary.org/page/13010608,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 100
