﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39725140,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 206
https://www.biodiversitylibrary.org/page/57408119,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/57408112,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2006,"Virginia Natural History Society.       ",v.27 (2006),English,Page 23
https://www.biodiversitylibrary.org/page/30322351,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1914,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 44
https://www.biodiversitylibrary.org/page/58738002,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 52
https://www.biodiversitylibrary.org/page/10061736,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 108
https://www.biodiversitylibrary.org/page/9950237,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,Page 108
https://www.biodiversitylibrary.org/page/2593045,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1910,"American Entomological Society.       ",v.21 (1910),English,Page 206
https://www.biodiversitylibrary.org/page/12282457,Book,"Final report. v. 1-8  ",Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 82
https://www.biodiversitylibrary.org/page/24635922,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N.J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 177
https://www.biodiversitylibrary.org/page/28036119,Book,"Insects of New Jersey; a list of the species occurring in New Jersey, with notes on those of economic importance  ","Trenton, N. J","MacCrellish & Quigley, state printers",1900,"Smith, John Bernhard,      1858 -1912",,English,Page 177
https://www.biodiversitylibrary.org/page/9193652,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1896,"New York Entomological Society.       ",v.4 (1896),English,Page 41
https://www.biodiversitylibrary.org/page/37998188,Book,"Lake Superior its physical character, vegetation and animals, compared with those of other and similar regions  ",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/31465984,Book,"Miscellaneous papers on the zoology of Michigan  ","Lansing, Mich","W.H. Crawford Co., state printers",1916,"Andrews, A. W.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/12317201,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1914,"Provancher, L.     (Léon), 1820 -1892",t.41=ser.2:t.21 (1914-1915),French,Page 122
https://www.biodiversitylibrary.org/page/44166337,Book,"On the Coleoptera known to occur in Indiana  ",Indianapolis,"W.B. Burford, contractor for state printing",1910,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 109
https://www.biodiversitylibrary.org/page/1779401,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1843,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1841-1843),English,Page 301
https://www.biodiversitylibrary.org/page/26286356,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1841-1843,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1841-1843),English,Page 301
https://www.biodiversitylibrary.org/page/36165793,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1970,"National Museum of Natural Sciences (Canada)       ",no.4(1970),English,Page 10
