﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037630,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1985,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 579
https://www.biodiversitylibrary.org/page/39037324,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 283
https://www.biodiversitylibrary.org/page/35866095,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 113
https://www.biodiversitylibrary.org/page/3226050,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 785
https://www.biodiversitylibrary.org/page/3226608,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 786
https://www.biodiversitylibrary.org/page/3226174,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 791
https://www.biodiversitylibrary.org/page/3226543,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,
https://www.biodiversitylibrary.org/page/3226662,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 888
https://www.biodiversitylibrary.org/page/3226613,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 795
https://www.biodiversitylibrary.org/page/3226609,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 787
https://www.biodiversitylibrary.org/page/3226665,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 891
https://www.biodiversitylibrary.org/page/3226173,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 789
https://www.biodiversitylibrary.org/page/3226615,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 799
https://www.biodiversitylibrary.org/page/54806025,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 162
https://www.biodiversitylibrary.org/page/54806029,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 166
