﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56700633,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 100
https://www.biodiversitylibrary.org/page/56700641,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 108
https://www.biodiversitylibrary.org/page/40626494,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 58
https://www.biodiversitylibrary.org/page/40574445,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 129
https://www.biodiversitylibrary.org/page/40574452,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 136
https://www.biodiversitylibrary.org/page/40574453,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 137
https://www.biodiversitylibrary.org/page/52624400,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.2(2015),Spanish,
https://www.biodiversitylibrary.org/page/62032149,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1007
https://www.biodiversitylibrary.org/page/386752,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 703
https://www.biodiversitylibrary.org/page/2643136,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 94
https://www.biodiversitylibrary.org/page/2643123,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 118
https://www.biodiversitylibrary.org/page/28751577,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 66
https://www.biodiversitylibrary.org/page/59945398,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 550
https://www.biodiversitylibrary.org/page/53552151,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.43 (1979),English,
https://www.biodiversitylibrary.org/page/53552138,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.43 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/53552119,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.43 (1979),English,Page 42
https://www.biodiversitylibrary.org/page/53552120,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.43 (1979),English,Page 43
https://www.biodiversitylibrary.org/page/53552121,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.43 (1979),English,Page 44
https://www.biodiversitylibrary.org/page/53552122,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1979,"Smithsonian Institution       ",no.43 (1979),English,Page 45
https://www.biodiversitylibrary.org/page/52233314,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 439
https://www.biodiversitylibrary.org/page/52233320,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 445
https://www.biodiversitylibrary.org/page/52165949,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 474
https://www.biodiversitylibrary.org/page/52166020,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 545
https://www.biodiversitylibrary.org/page/52166022,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 547
https://www.biodiversitylibrary.org/page/52166024,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 549
https://www.biodiversitylibrary.org/page/31558096,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 438
