﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482600,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 21
https://www.biodiversitylibrary.org/page/31086169,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/31085328,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 35
https://www.biodiversitylibrary.org/page/31085427,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 68
https://www.biodiversitylibrary.org/page/31085426,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 67
https://www.biodiversitylibrary.org/page/31085425,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 66
https://www.biodiversitylibrary.org/page/29200454,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 137
https://www.biodiversitylibrary.org/page/29200448,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 131
https://www.biodiversitylibrary.org/page/29200447,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 130
https://www.biodiversitylibrary.org/page/28977562,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 179
https://www.biodiversitylibrary.org/page/29376867,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 457
https://www.biodiversitylibrary.org/page/29376715,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 305
https://www.biodiversitylibrary.org/page/35298047,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 221
https://www.biodiversitylibrary.org/page/35442616,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 148
https://www.biodiversitylibrary.org/page/46408505,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 136
https://www.biodiversitylibrary.org/page/46408715,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 346
