﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086059,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 700
https://www.biodiversitylibrary.org/page/61852689,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.4 (2003:Aug-Sep),English,Page 23
https://www.biodiversitylibrary.org/page/61853408,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 22
https://www.biodiversitylibrary.org/page/61853389,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 3
https://www.biodiversitylibrary.org/page/61853405,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 19
https://www.biodiversitylibrary.org/page/61853406,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 20
https://www.biodiversitylibrary.org/page/61853407,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 21
https://www.biodiversitylibrary.org/page/62002582,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",index: v.68 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/62002581,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",index: v.68 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/61822415,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.3 (2006:Jun-Jul),English,Page 31
https://www.biodiversitylibrary.org/page/61822416,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.3 (2006:Jun-Jul),English,Page 32
https://www.biodiversitylibrary.org/page/61854215,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.1 (2014:Feb-Mar),English,Page 63
https://www.biodiversitylibrary.org/page/61830570,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.80:no.6 (2015:Dec-2016:Jan),English,Page 50
https://www.biodiversitylibrary.org/page/61830473,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 53
https://www.biodiversitylibrary.org/page/61830099,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.3 (2016:Jun-Jul),English,Page 55
https://www.biodiversitylibrary.org/page/61830368,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.4 (2016:Aug-Sep),English,Page 52
https://www.biodiversitylibrary.org/page/61830363,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.4 (2016:Aug-Sep),English,Page 47
https://www.biodiversitylibrary.org/page/61830366,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.4 (2016:Aug-Sep),English,Page 50
https://www.biodiversitylibrary.org/page/61830367,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.4 (2016:Aug-Sep),English,Page 51
https://www.biodiversitylibrary.org/page/61829569,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.3 (2017:Jun-Jul),English,Page 57
https://www.biodiversitylibrary.org/page/61833893,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 51
https://www.biodiversitylibrary.org/page/61833891,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 49
https://www.biodiversitylibrary.org/page/61833892,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 50
https://www.biodiversitylibrary.org/page/61833358,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 24
https://www.biodiversitylibrary.org/page/61833366,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 32
https://www.biodiversitylibrary.org/page/61238499,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 230
https://www.biodiversitylibrary.org/page/61238511,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 242
https://www.biodiversitylibrary.org/page/58781926,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 242
https://www.biodiversitylibrary.org/page/58781914,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 230
https://www.biodiversitylibrary.org/page/58748990,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 211
https://www.biodiversitylibrary.org/page/58748847,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 68
https://www.biodiversitylibrary.org/page/58748803,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 24
https://www.biodiversitylibrary.org/page/62703104,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 330
https://www.biodiversitylibrary.org/page/62703106,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 332
https://www.biodiversitylibrary.org/page/62703110,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 336
https://www.biodiversitylibrary.org/page/26124872,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 340
https://www.biodiversitylibrary.org/page/61089698,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.2 (2002:Dec),English,Page 81
