﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072516,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 16
https://www.biodiversitylibrary.org/page/39163697,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1886,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.12(1886),German,Page 135
https://www.biodiversitylibrary.org/page/49011540,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,
https://www.biodiversitylibrary.org/page/49012473,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,Page 2
https://www.biodiversitylibrary.org/page/49012485,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012536,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012537,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012545,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012548,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012551,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012554,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012557,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012559,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49012562,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1898,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 1 (1898),German,
https://www.biodiversitylibrary.org/page/49042211,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1902,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 5 (1902),German,
https://www.biodiversitylibrary.org/page/49042347,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1902,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 5 (1902),German,
https://www.biodiversitylibrary.org/page/49038593,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038755,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038771,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/49038821,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1905,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 6 (1905),German,
https://www.biodiversitylibrary.org/page/35902442,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 52
https://www.biodiversitylibrary.org/page/35747036,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,Page 17
https://www.biodiversitylibrary.org/page/35747040,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,Page 21
https://www.biodiversitylibrary.org/page/35747102,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,Page 83
https://www.biodiversitylibrary.org/page/35747103,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.8 (1885-1889),German,Page 84
https://www.biodiversitylibrary.org/page/10828436,Journal,"An die Zürcherische Jugend  ",Zürich,,1859,"Naturforschende Gesellschaft in Zürich.       ",61 - 74,German,Page 22
