﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995800,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 429
https://www.biodiversitylibrary.org/page/55952074,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 87
https://www.biodiversitylibrary.org/page/59917076,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 20
https://www.biodiversitylibrary.org/page/59917102,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 62
https://www.biodiversitylibrary.org/page/59917235,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,pl. 100
https://www.biodiversitylibrary.org/page/58423594,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 88
https://www.biodiversitylibrary.org/page/54513436,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 163
https://www.biodiversitylibrary.org/page/56468106,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 65
https://www.biodiversitylibrary.org/page/47061229,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 66
https://www.biodiversitylibrary.org/page/47061234,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 71
https://www.biodiversitylibrary.org/page/47029887,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 57
https://www.biodiversitylibrary.org/page/47030623,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 94
https://www.biodiversitylibrary.org/page/58455559,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 139
https://www.biodiversitylibrary.org/page/58455636,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 212
https://www.biodiversitylibrary.org/page/58642318,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 299
https://www.biodiversitylibrary.org/page/58642331,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 312
https://www.biodiversitylibrary.org/page/62365007,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2006,"Société Linnéenne de Bordeaux.       ",t.34:fasc.1 (2006),French,Page 66
https://www.biodiversitylibrary.org/page/62362310,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 112
https://www.biodiversitylibrary.org/page/62362456,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 254
https://www.biodiversitylibrary.org/page/62362457,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 255
https://www.biodiversitylibrary.org/page/62366110,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 98
https://www.biodiversitylibrary.org/page/63279856,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 22
https://www.biodiversitylibrary.org/page/63280261,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 541
https://www.biodiversitylibrary.org/page/46809472,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1974,"Amateur Entomologists' Society (Great Britain)       ",v.33(1974),English,Page 17
