﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34124581,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page ix
https://www.biodiversitylibrary.org/page/34125499,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 919
https://www.biodiversitylibrary.org/page/34125563,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 983
https://www.biodiversitylibrary.org/page/37717804,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37717805,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/37718809,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/44922904,Journal,Annales de la Société scientifique de Bruxelles,Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/26196262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 99
https://www.biodiversitylibrary.org/page/14031236,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 543
https://www.biodiversitylibrary.org/page/17785763,Book,Diptera Nematocera (excluding Chironomidæ and Culicidæ),London,"Taylor and Francis; [etc., etc.]",1912,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.1] (1912),English,Page 543
https://www.biodiversitylibrary.org/page/43616325,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 106
https://www.biodiversitylibrary.org/page/3029303,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 164
https://www.biodiversitylibrary.org/page/38706960,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 1,English,Page 79
https://www.biodiversitylibrary.org/page/63020922,Book,Notes sur la flore du Katanga,,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 24
https://www.biodiversitylibrary.org/page/11127750,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,
https://www.biodiversitylibrary.org/page/11127892,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1917,"Indian Museum.       ",v.13 (1917),English,Page 72
https://www.biodiversitylibrary.org/page/353388,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 113
https://www.biodiversitylibrary.org/page/35888675,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 101
https://www.biodiversitylibrary.org/page/35888699,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 125
https://www.biodiversitylibrary.org/page/35833237,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 117
https://www.biodiversitylibrary.org/page/35833245,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 125
