﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416440,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 549
https://www.biodiversitylibrary.org/page/29993000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 246
https://www.biodiversitylibrary.org/page/7186706,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1913,"Centre national de la recherche scientifique (France)       ",t.157 (1913),French,Page 1554
https://www.biodiversitylibrary.org/page/19693899,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",41,English,Page 20
https://www.biodiversitylibrary.org/page/16846712,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 20
https://www.biodiversitylibrary.org/page/39292494,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 693
https://www.biodiversitylibrary.org/page/39292493,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1902,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 692
https://www.biodiversitylibrary.org/page/12100590,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 20
https://www.biodiversitylibrary.org/page/11711270,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,Page 58
https://www.biodiversitylibrary.org/page/11711212,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,Page 23
https://www.biodiversitylibrary.org/page/9628328,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,Page 23
https://www.biodiversitylibrary.org/page/9628363,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung (E. Koch),1887,"Döderlein, Ludwig,      1855 -1936",,German,Page 58
https://www.biodiversitylibrary.org/page/11711262,Book,"Die Japanischen Seeigel  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1887,"Döderlein, Ludwig,      1855 -1936",t.1 (1887),German,Page 50
https://www.biodiversitylibrary.org/page/51526947,Journal,"The Zoological record  ",London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 16
https://www.biodiversitylibrary.org/page/10342797,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1888,,Bd.3 (1888),German,Page 824
