﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232090,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 134
https://www.biodiversitylibrary.org/page/6232092,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 136
https://www.biodiversitylibrary.org/page/39309469,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 258
https://www.biodiversitylibrary.org/page/6343812,Book,"An account of the fishes found in the river Ganges and its branches  ",Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 258
https://www.biodiversitylibrary.org/page/31832554,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 526
https://www.biodiversitylibrary.org/page/25714112,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 72
https://www.biodiversitylibrary.org/page/22732970,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 683
https://www.biodiversitylibrary.org/page/22663525,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 193
https://www.biodiversitylibrary.org/page/22663663,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 331
https://www.biodiversitylibrary.org/page/18215886,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1106
https://www.biodiversitylibrary.org/page/18216251,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1471
https://www.biodiversitylibrary.org/page/6008774,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.9 (1826),French,Page 158
https://www.biodiversitylibrary.org/page/2338220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 198
https://www.biodiversitylibrary.org/page/18685050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 198
https://www.biodiversitylibrary.org/page/33771530,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 85
https://www.biodiversitylibrary.org/page/33771528,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 83
https://www.biodiversitylibrary.org/page/27948466,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1865,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",19.Jahr. (1865),German,Page 180
https://www.biodiversitylibrary.org/page/2432508,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 75
https://www.biodiversitylibrary.org/page/14776657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 307
https://www.biodiversitylibrary.org/page/6483237,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 307
https://www.biodiversitylibrary.org/page/13704914,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 151
https://www.biodiversitylibrary.org/page/13706799,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 298
https://www.biodiversitylibrary.org/page/6667303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 314
https://www.biodiversitylibrary.org/page/7060758,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 267
https://www.biodiversitylibrary.org/page/59813314,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1965,"Muséum national d'histoire naturelle (France)       ",ser.7:t.9 (1965),French,p. 57
https://www.biodiversitylibrary.org/page/43118345,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia  ",London,[s.n.],1836,"Asiatic Society of Bengal       ",v.19 1836,English,Page 404
https://www.biodiversitylibrary.org/page/61207345,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1863,"Bleeker, P.     (Pieter), 1819 -1878",T.3 (1863) Texte,French,137
https://www.biodiversitylibrary.org/page/32945324,Book,"Bemerkungen auf einer Reise in die südlichen Statthalterschaften des russischen Reichs in den Jahren 1793 und 1794   ",Leipzig,Bey Gottfried Martini,1799,"Pallas, Peter Simon,      1741 -1811",,English,
https://www.biodiversitylibrary.org/page/37723258,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/12816457,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 83
https://www.biodiversitylibrary.org/page/1132740,Book,"Bref och skrifvelser af och till Carl von Linné  ",Stockholm,Aktiebolaget Ljus,1910,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.4 (1910),Swedish,Page 360
https://www.biodiversitylibrary.org/page/21082700,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1  ",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 97
