﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34027544,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 212
https://www.biodiversitylibrary.org/page/50818363,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 18
https://www.biodiversitylibrary.org/page/50781268,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/50781273,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 22
https://www.biodiversitylibrary.org/page/40806356,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 170
https://www.biodiversitylibrary.org/page/40806359,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 173
https://www.biodiversitylibrary.org/page/40806360,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 174
https://www.biodiversitylibrary.org/page/41328263,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 195
https://www.biodiversitylibrary.org/page/41303740,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 303
https://www.biodiversitylibrary.org/page/42168354,Book,"The spiders of Dorset, with an appendix containing short descriptions of those British species not yet found in Dorsetshire. ""From the Proceedings of the Dorset. Natural History and Antiquarian Field Club.""  ",Sherborne,L. H. Ruegg,1879,"Pickard-Cambridge, Octavius,      1828 -1917",,English,Page 71
