﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40108709,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 37
https://www.biodiversitylibrary.org/page/7857687,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 264
https://www.biodiversitylibrary.org/page/7859670,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 69
https://www.biodiversitylibrary.org/page/7859668,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 67
https://www.biodiversitylibrary.org/page/27256504,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 224
https://www.biodiversitylibrary.org/page/51762742,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 523
https://www.biodiversitylibrary.org/page/51762658,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 441
https://www.biodiversitylibrary.org/page/52037504,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/52037507,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 13
https://www.biodiversitylibrary.org/page/52037710,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 162
https://www.biodiversitylibrary.org/page/52037485,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/52037709,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 161
https://www.biodiversitylibrary.org/page/47764162,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page XIX
https://www.biodiversitylibrary.org/page/47764353,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 161
https://www.biodiversitylibrary.org/page/47764143,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/52494719,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.10(Hal-Igu),English,Page 2859
https://www.biodiversitylibrary.org/page/38874732,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti  ",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 6
https://www.biodiversitylibrary.org/page/37772583,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 16
https://www.biodiversitylibrary.org/page/4448747,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 15
https://www.biodiversitylibrary.org/page/41032043,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 15
https://www.biodiversitylibrary.org/page/32054719,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 224
https://www.biodiversitylibrary.org/page/12808314,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 216
https://www.biodiversitylibrary.org/page/6286281,Book,"Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean  ","Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 133
https://www.biodiversitylibrary.org/page/32452464,Book,"A list of the fishes of Hawaii : with notes and descriptions of new species  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 27
https://www.biodiversitylibrary.org/page/12805810,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species  ",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 27
https://www.biodiversitylibrary.org/page/52546758,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 27
https://www.biodiversitylibrary.org/page/41367048,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/10215806,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/54377320,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 487
https://www.biodiversitylibrary.org/page/54377282,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 449
https://www.biodiversitylibrary.org/page/34953044,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 289
https://www.biodiversitylibrary.org/page/34953042,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Plate XIV
https://www.biodiversitylibrary.org/page/34953034,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 281
https://www.biodiversitylibrary.org/page/34953033,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 280
https://www.biodiversitylibrary.org/page/61171530,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 28
https://www.biodiversitylibrary.org/page/61171570,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 68
https://www.biodiversitylibrary.org/page/9430320,Journal,"Verhandelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,C. G. van der Post,1874,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.14 (1874),Dutch,Page 120
