﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889335,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,
https://www.biodiversitylibrary.org/page/36827958,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.15 (1911-1920),German,Page 82
https://www.biodiversitylibrary.org/page/43958934,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 82
https://www.biodiversitylibrary.org/page/43958936,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1911,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.15(1911-1920),Czech,Page 84
https://www.biodiversitylibrary.org/page/4981616,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 262
https://www.biodiversitylibrary.org/page/184469,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 55
https://www.biodiversitylibrary.org/page/21709739,Book,"Flore de l'île de la Réunion (phanérogames, cryptogames, vasculaires, muscinées) avec l'indication des propriétés économiques & industrielles des plantes  ",Paris,P. Klinsksieck,1895,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 133
https://www.biodiversitylibrary.org/page/12338694,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 12
https://www.biodiversitylibrary.org/page/12443951,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 393
https://www.biodiversitylibrary.org/page/12443599,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 4
https://www.biodiversitylibrary.org/page/12444116,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxviii
https://www.biodiversitylibrary.org/page/16432376,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1862,"Irvine, Alexander,      1793 -1873",v.6 (1862-1863),English,Page 511
https://www.biodiversitylibrary.org/page/13824078,Book,"Rukovet palaeozoologie  ",Praze,"Nákladem eské akademie císae Frantika Josefa pro vdy, slovesnost a umní",1904,"Počta, Felip     (Philipp), 1859 -",I [Invertebrata] (1904),Czech,Page 40
https://www.biodiversitylibrary.org/page/3285120,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1891,"New Zealand Institute.       ",v.24 (1891),English,Page 414
