﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34389194,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum  ",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1717,"Christophorum Riegelium.       ",Cen.:v.5-6 (1717),,Page 154
https://www.biodiversitylibrary.org/page/10582911,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1772,"Societas Physico-Medica Basiliensis.       ",v. 7-8 (1772-1777),,Page 94
https://www.biodiversitylibrary.org/page/10085083,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 120
https://www.biodiversitylibrary.org/page/28003064,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 571
https://www.biodiversitylibrary.org/page/40841291,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 164
https://www.biodiversitylibrary.org/page/56929258,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 33
https://www.biodiversitylibrary.org/page/207259,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 3
https://www.biodiversitylibrary.org/page/56455340,Book,"Briefe aus der Schweiz nach Hannover geschrieben, in dem Jare 1763  ",Zürich und Winterthur,"Bei Joh. Caspar Füessli Sohn, und in Commission bei Heinrich Steiner und Comp. Buchhändlern",1776,"Schellenberg, Johann Rudolf,      1740 -1806",,German,Page 298
https://www.biodiversitylibrary.org/page/708770,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 20
https://www.biodiversitylibrary.org/page/54988597,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 23,Latin,Page 392
https://www.biodiversitylibrary.org/page/472594,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1915,"Hooker, Joseph Dalton,      1817 -1911",v.141=ser.4:v.11 (1915) [no.8592-8641],English,
https://www.biodiversitylibrary.org/page/472467,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1915,"Hooker, Joseph Dalton,      1817 -1911",v.141=ser.4:v.11 (1915) [no.8592-8641],English,
