﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10385365,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer  ",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 208
https://www.biodiversitylibrary.org/page/25614172,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 144
https://www.biodiversitylibrary.org/page/26130398,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/25897043,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 99
https://www.biodiversitylibrary.org/page/33643490,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 32
https://www.biodiversitylibrary.org/page/33643632,Journal,"Le journal des orchidées  ",Gand,Impr. E. Vanderhaeghen,1891,,annee 2 1891-1892,French,Page 100
https://www.biodiversitylibrary.org/page/3453129,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 462
https://www.biodiversitylibrary.org/page/46142780,Book,"New, rare and beautiful plants  ","New Rochelle, N.Y",Siebrecht & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 22
https://www.biodiversitylibrary.org/page/15350887,Book,"The orchid-grower's manual, containing brief descriptions of upwards of eight hundred species and varieties of orchidaceous plants; together with notices of their times of flowering, and most approved modes of treatment ... By Benjamin Samuel Williams  ",London,Victoria and Paradise nurseries,1871,"Williams, Benjamin Samuel,      1822 -1890",1871,English,Page 279
https://www.biodiversitylibrary.org/page/38794269,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 247
https://www.biodiversitylibrary.org/page/30863736,Book,"Les orchidées exotiques et leur culture en Europe  ",Bruxelles,l'Auteur,1894,"Cogniaux, Alfred,      1841 -1916",,French,Page 82
https://www.biodiversitylibrary.org/page/31405112,Book,"Orchids  ",London,T.C. & E.C. Jack,1911,"O'Brien, James       ",,English,Page 106
https://www.biodiversitylibrary.org/page/19970801,Book,"Orchids  ",London,T. C. & E. C. Jack,1911,"O'Brien, James       ",,English,Page 106
https://www.biodiversitylibrary.org/page/15330103,Book,"Orchids for everyone  ",London,J.M. Dent,1910,"Curtis, Charles H.       ",,English,Page 323
