﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085914,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 555
https://www.biodiversitylibrary.org/page/736643,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 1416
https://www.biodiversitylibrary.org/page/38692939,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 62
https://www.biodiversitylibrary.org/page/42365036,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 134
https://www.biodiversitylibrary.org/page/58082101,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 21
https://www.biodiversitylibrary.org/page/58105156,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 418
https://www.biodiversitylibrary.org/page/58104834,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 96
https://www.biodiversitylibrary.org/page/58104844,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 106
https://www.biodiversitylibrary.org/page/58105262,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 524
https://www.biodiversitylibrary.org/page/58104817,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 79
https://www.biodiversitylibrary.org/page/58104823,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 85
https://www.biodiversitylibrary.org/page/9049114,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page XV
https://www.biodiversitylibrary.org/page/36008601,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1967,"Smithsonian Institution       ",v.152:no.4 (1967),English,Page 45
https://www.biodiversitylibrary.org/page/2106064,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page XV
https://www.biodiversitylibrary.org/page/31557791,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 133
https://www.biodiversitylibrary.org/page/36810058,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1983,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.18 (1983),Chinese,Page 32
