﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582934,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 481
https://www.biodiversitylibrary.org/page/4985230,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 195
https://www.biodiversitylibrary.org/page/59586879,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 195
https://www.biodiversitylibrary.org/page/54523682,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 777
https://www.biodiversitylibrary.org/page/54523687,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 782
https://www.biodiversitylibrary.org/page/42823855,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 298
https://www.biodiversitylibrary.org/page/191036,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 298
https://www.biodiversitylibrary.org/page/2192652,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 575
https://www.biodiversitylibrary.org/page/2232066,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 982
https://www.biodiversitylibrary.org/page/2053676,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 985
https://www.biodiversitylibrary.org/page/2208134,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 761
https://www.biodiversitylibrary.org/page/2958986,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 25
https://www.biodiversitylibrary.org/page/4476776,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 192
https://www.biodiversitylibrary.org/page/33740149,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 333
https://www.biodiversitylibrary.org/page/33740054,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 242
https://www.biodiversitylibrary.org/page/33625846,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 129
https://www.biodiversitylibrary.org/page/58905785,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 248
https://www.biodiversitylibrary.org/page/58905735,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 198
https://www.biodiversitylibrary.org/page/310312,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 248
https://www.biodiversitylibrary.org/page/310262,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 198
https://www.biodiversitylibrary.org/page/58894224,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 385
https://www.biodiversitylibrary.org/page/262971,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 385
https://www.biodiversitylibrary.org/page/320099,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 268
https://www.biodiversitylibrary.org/page/58944383,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 479
https://www.biodiversitylibrary.org/page/325167,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 479
https://www.biodiversitylibrary.org/page/5194294,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 237
https://www.biodiversitylibrary.org/page/5194295,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 238
https://www.biodiversitylibrary.org/page/11447787,Book,"Contributions à la connaissance de la flore du Maroc  ",Lund,C. W. K. Gleerup,1922,"Murbeck, Svante,      1859 -1946",I-II,French,Page 34
https://www.biodiversitylibrary.org/page/11433649,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 49
https://www.biodiversitylibrary.org/page/21496870,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 49
https://www.biodiversitylibrary.org/page/20357975,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 123
https://www.biodiversitylibrary.org/page/18093469,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 745
https://www.biodiversitylibrary.org/page/11390466,Book,"Flore de la Kabylie du Djurdjura, ou, Catalogue méthodique et raisonné de toutes les plantes vasculaires et spontanées observées jusq'à ce jour dans cette contrée  ",Paris,P. Klincksieck,1894,"Debeaux, Jean Odon,      1826 -1910",Catalogue méthodique et raisonné de toutes les pla,French,Page 450
https://www.biodiversitylibrary.org/page/15986781,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1876,"Lemaire, Charles Antoine,      1801 -1871",v.23 (1876),,Page 169
https://www.biodiversitylibrary.org/page/42403736,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1203
https://www.biodiversitylibrary.org/page/8955138,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 204
https://www.biodiversitylibrary.org/page/8955339,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 389
https://www.biodiversitylibrary.org/page/9103272,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 83
https://www.biodiversitylibrary.org/page/31186055,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 318
https://www.biodiversitylibrary.org/page/45467107,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1922,"Lunds universitet.       ",v.18 (1922),Swedish,Page 34
https://www.biodiversitylibrary.org/page/50309811,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 148
https://www.biodiversitylibrary.org/page/12151651,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.8 1911,Spanish,Page 250
https://www.biodiversitylibrary.org/page/12151652,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.8 1911,Spanish,Page 251
https://www.biodiversitylibrary.org/page/36728354,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1916,"Accademia delle scienze di Torino       ",ser.2:t.65 (1916),Italian,Page 17
https://www.biodiversitylibrary.org/page/28704417,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 404
https://www.biodiversitylibrary.org/page/9604459,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 404
https://www.biodiversitylibrary.org/page/28791373,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 22
https://www.biodiversitylibrary.org/page/28791376,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 25
https://www.biodiversitylibrary.org/page/28305188,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 24
https://www.biodiversitylibrary.org/page/28305189,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1877,,v.27 (1877),German,Page 25
https://www.biodiversitylibrary.org/page/9221469,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 259
https://www.biodiversitylibrary.org/page/28854910,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 117
https://www.biodiversitylibrary.org/page/14654718,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 142
https://www.biodiversitylibrary.org/page/15008606,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1899,,v.11 (1899),French,Page 311
https://www.biodiversitylibrary.org/page/15008609,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1899,,v.11 (1899),French,Page 314
https://www.biodiversitylibrary.org/page/33386784,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 326
