﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3943274,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 517
https://www.biodiversitylibrary.org/page/3943307,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 550
https://www.biodiversitylibrary.org/page/15821393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 439
https://www.biodiversitylibrary.org/page/1001437,Book,"B. Eyferth's Einfachste Lebensformen des Tier- und Pflanzenreiches : Naturgeschichte der mikroskopischen Süsswasserbewohner  ",Braunschweig,B. Goeritz,1900,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 327
https://www.biodiversitylibrary.org/page/33779708,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 105
https://www.biodiversitylibrary.org/page/33640234,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 339
https://www.biodiversitylibrary.org/page/58921637,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 128
https://www.biodiversitylibrary.org/page/58921636,Journal,"Bulletin de la Classe des sciences  ",Bruxelles,Palais des Académies,1920,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.  Classe des sciences.     ",ser.5:t.6 (1920),French,Page 127
https://www.biodiversitylibrary.org/page/41904281,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 181
https://www.biodiversitylibrary.org/page/5653092,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 44
https://www.biodiversitylibrary.org/page/5022350,Journal,"Bulletin  ","Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 447
