﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31378550,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.12 (1881),Spanish,Page 75
https://www.biodiversitylibrary.org/page/47194938,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1902,"Museo Nacional de Montevideo       ",t.4:pt.1 (1902),Spanish,Page 148
https://www.biodiversitylibrary.org/page/12351235,Book,"Augsburger Blüthenkalendar. Als Anleitung zum Selbstbestimmen der phanerogamischen Gewächse für Anfänger  ",Augsburg,Selbstverlag des Verfassers,1863,"Richter, Heinrich,      1830 -1890",,German,Page 39
https://www.biodiversitylibrary.org/page/46378163,Book,"The correspondence of Schweinitz and Torrey  ",[New York,The Club],1921,"Torrey, John,      1796 -1873",v. 3,English,Page 202
https://www.biodiversitylibrary.org/page/7369305,Book,"Flora of New Bedford and the shores of Buzzards Bay, with a procession of the flowers  ",New Bedford [Mass.],E. Anthony,1911,"Hervey, E. W.     (Eliphalet Williams), 1834 -1925",,English,Page 31
https://www.biodiversitylibrary.org/page/37668264,Book,"Fungi, ascomycetes, ustilaginales, uredinales  ",Cambridge [Eng],University Press,1922,"Gwynne-Vaughan, H. C. I.,   Dame  (Helen Charlotte Isabella), 1879 -1967",,English,
https://www.biodiversitylibrary.org/page/42402932,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1085
https://www.biodiversitylibrary.org/page/31614836,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1921,"Torrey Botanical Club.       ",v.16 (1915-1921),English,Page 202
https://www.biodiversitylibrary.org/page/52541654,Journal,"Oréades  ",Belo Horizonte,"Departamento de Botânica, U.F.M.G",1981/1982,"Instituto de Ciências Biológicas da UFMG.  Departamento de Botânica.     ",v.8 (no. 14-15),Portugese,Page 120
https://www.biodiversitylibrary.org/page/15973603,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1935,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 333
https://www.biodiversitylibrary.org/page/37233829,Book,"The rhododendron and ""American plants."" : A treatise on the culture, propagation, and species of the rhododendron; : with cultural notes upon other plants which thrive under like treatment, and descriptions of species and varieties;  : with a chapter upon herbaceous plants requiring similar culture  ",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,
https://www.biodiversitylibrary.org/page/4301322,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 455
